"subject","predicate","object"
"http://de.dbpedia.org/resource/Heinrich_August_Schumacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Carl_Giesecken","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Carl_Giesecken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Herbert_Kronke","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Waldecker_Bank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Wilhelm_Mogk","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/KB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Korbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Korbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Korbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Korbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Korbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Korbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Korbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Korbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Korbach","http://www.w3.org/2000/01/rdf-schema#label","Korbach"
"http://de.dbpedia.org/resource/Korbach","http://www.w3.org/2000/01/rdf-schema#comment","Die Stadt Korbach, seit dem 18. Juni 2013 offiziell Hansestadt Korbach (früher auch Corbach geschrieben, bahnamtlich bis zum 1. Februar 1935), ist die Kreisstadt des Landkreises Waldeck-Frankenberg in Hessen und kann auf eine über 1000-jährige Geschichte zurückblicken."
"http://de.dbpedia.org/resource/Korbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lq3m"
"http://de.dbpedia.org/resource/Korbach","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コルバッハ"
"http://de.dbpedia.org/resource/Korbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q500147"
"http://de.dbpedia.org/resource/Korbach","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Korbach","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/238983268"
"http://de.dbpedia.org/resource/Korbach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Korbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Korbach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q500147"
"http://de.dbpedia.org/resource/Korbach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Korbach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Korbach"
"http://de.dbpedia.org/resource/Korbach","http://www.georss.org/georss/point","51.28333333333333 8.866666666666667"
"http://de.dbpedia.org/resource/Korbach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.2833
"http://de.dbpedia.org/resource/Korbach","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.86667
"http://de.dbpedia.org/resource/Korbach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Korbach.svg"
"http://de.dbpedia.org/resource/Korbach","http://xmlns.com/foaf/0.1/homepage","http://www.korbach.de/"
"http://de.dbpedia.org/resource/Korbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Korbach"
"http://de.dbpedia.org/resource/Korbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreisstadt_in_Hessen"
"http://de.dbpedia.org/resource/Korbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hansestadt"
"http://de.dbpedia.org/resource/Korbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Waldeck-Frankenberg"
"http://de.dbpedia.org/resource/Korbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Korbach"
"http://de.dbpedia.org/resource/Korbach","http://dbpedia.org/ontology/wikiPageID",2869
"http://de.dbpedia.org/resource/Korbach","http://dbpedia.org/ontology/wikiPageRevisionID",158685738
"http://de.dbpedia.org/resource/Korbach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korbach.de/"
