"subject","predicate","object"
"http://de.wikipedia.org/wiki/Afrikanische_Ruderente","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Afrikanische_Ruderente"
"http://de.dbpedia.org/resource/Afrikanische_Ruderente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Afrikanische_Ruderente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Afrikanische_Ruderente","http://www.w3.org/2000/01/rdf-schema#label","Afrikanische Ruderente"
"http://de.dbpedia.org/resource/Afrikanische_Ruderente","http://www.w3.org/2000/01/rdf-schema#comment","Die Afrikanische Ruderente (Oxyura maccoa) ist eine Art aus der Unterfamilie der Ruderenten. Sie weist drei disjunkte Verbreitungsgebiete in Afrika auf: Die Südspitze des Afrikanischen Kontinents, der Norden Kenias und Ugandas und entlang des Flusslaufs des Blauen Nils. Der Verbreitungsschwerpunkt liegt in Südafrika mit etwa 5.000 Individuen."
"http://de.dbpedia.org/resource/Afrikanische_Ruderente","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maccoa_duck"
"http://de.dbpedia.org/resource/Afrikanische_Ruderente","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Érismature_maccoa"
"http://de.dbpedia.org/resource/Afrikanische_Ruderente","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q279939"
"http://de.dbpedia.org/resource/Afrikanische_Ruderente","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sterniczka_afrykańska"
"http://de.dbpedia.org/resource/Afrikanische_Ruderente","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Oxyura_maccoa"
"http://de.dbpedia.org/resource/Afrikanische_Ruderente","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oxyura_maccoa"
"http://de.dbpedia.org/resource/Afrikanische_Ruderente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hlx2"
"http://de.dbpedia.org/resource/Afrikanische_Ruderente","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Afrikaanse_stekelstaart"
"http://de.dbpedia.org/resource/Afrikanische_Ruderente","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q279939"
"http://de.dbpedia.org/resource/Afrikanische_Ruderente","http://xmlns.com/foaf/0.1/name","Unterfamilie"
"http://de.dbpedia.org/resource/Afrikanische_Ruderente","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Afrikanische_Ruderente","http://xmlns.com/foaf/0.1/name","Ruderenten"
"http://de.dbpedia.org/resource/Afrikanische_Ruderente","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Afrikanische_Ruderente","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Afrikanische_Ruderente","http://xmlns.com/foaf/0.1/name","Gänsevögel"
"http://de.dbpedia.org/resource/Afrikanische_Ruderente","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Afrikanische_Ruderente","http://xmlns.com/foaf/0.1/name","Afrikanische Ruderente"
"http://de.dbpedia.org/resource/Afrikanische_Ruderente","http://xmlns.com/foaf/0.1/name","(Eyton, 1838)"
"http://de.dbpedia.org/resource/Afrikanische_Ruderente","http://xmlns.com/foaf/0.1/name","Entenvögel"
"http://de.dbpedia.org/resource/Afrikanische_Ruderente","http://xmlns.com/foaf/0.1/name","Ruderenten (Gattung)"
"http://de.dbpedia.org/resource/Afrikanische_Ruderente","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oxyura_maccoa.jpg"
"http://de.dbpedia.org/resource/Afrikanische_Ruderente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entenvögel"
"http://de.dbpedia.org/resource/Afrikanische_Ruderente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Afrikanische_Ruderente"
"http://de.dbpedia.org/resource/Afrikanische_Ruderente","http://dbpedia.org/ontology/wikiPageID",3906116
"http://de.dbpedia.org/resource/Afrikanische_Ruderente","http://dbpedia.org/ontology/wikiPageRevisionID",135507310
"http://de.dbpedia.org/resource/Afrikanische_Ruderente","http://de.dbpedia.org/property/assessor","BirdLife International"
"http://de.dbpedia.org/resource/Afrikanische_Ruderente","http://de.dbpedia.org/property/bild","Oxyura maccoa.jpg"
"http://de.dbpedia.org/resource/Afrikanische_Ruderente","http://de.dbpedia.org/property/download",2013-09-03
"http://de.dbpedia.org/resource/Afrikanische_Ruderente","http://de.dbpedia.org/property/id",22679820
"http://de.dbpedia.org/resource/Afrikanische_Ruderente","http://de.dbpedia.org/property/scientificname","Oxyura maccoa"
"http://de.dbpedia.org/resource/Afrikanische_Ruderente","http://de.dbpedia.org/property/year",20131
"http://de.dbpedia.org/resource/Afrikanische_Ruderente","http://de.dbpedia.org/property/yearassessed",2012
"http://de.dbpedia.org/resource/Afrikanische_Ruderente","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Afrikanische_Ruderente?oldid=135507310"
"http://de.dbpedia.org/resource/Afrikanische_Ruderente","http://dbpedia.org/ontology/abstract","Die Afrikanische Ruderente (Oxyura maccoa) ist eine Art aus der Unterfamilie der Ruderenten. Sie weist drei disjunkte Verbreitungsgebiete in Afrika auf: Die Südspitze des Afrikanischen Kontinents, der Norden Kenias und Ugandas und entlang des Flusslaufs des Blauen Nils. Der Verbreitungsschwerpunkt liegt in Südafrika mit etwa 5.000 Individuen."
"http://de.dbpedia.org/resource/Afrikanische_Ruderente","http://dbpedia.org/ontology/scientificName","Oxyurinae"
"http://de.dbpedia.org/resource/Afrikanische_Ruderente","http://dbpedia.org/ontology/scientificName","Oxyura maccoa"
"http://de.dbpedia.org/resource/Afrikanische_Ruderente","http://dbpedia.org/ontology/scientificName","Anseriformes"
"http://de.dbpedia.org/resource/Afrikanische_Ruderente","http://dbpedia.org/ontology/scientificName","Oxyura"
"http://de.dbpedia.org/resource/Afrikanische_Ruderente","http://dbpedia.org/ontology/scientificName","Anatidae"
"http://de.dbpedia.org/resource/Afrikanische_Ruderente","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oxyura_maccoa.jpg?width=300"
"http://de.dbpedia.org/resource/Oxyura_maccoa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Afrikanische_Ruderente"
