"subject","predicate","object"
"http://de.dbpedia.org/resource/Madagascar","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Tom_McGrath_(Animator)"
"http://de.dbpedia.org/resource/Madagascar","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tom_McGrath_(Animator)"
"http://de.dbpedia.org/resource/Madagascar_2","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Tom_McGrath_(Animator)"
"http://de.dbpedia.org/resource/Madagascar_2","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tom_McGrath_(Animator)"
"http://de.dbpedia.org/resource/Die_Pinguine_aus_Madagascar_(Fernsehserie)","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Tom_McGrath_(Animator)"
"http://de.dbpedia.org/resource/Fröhliches_Madagascar","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tom_McGrath_(Animator)"
"http://de.dbpedia.org/resource/Megamind","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Tom_McGrath_(Animator)"
"http://de.dbpedia.org/resource/Madagascar_3:_Flucht_durch_Europa","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Tom_McGrath_(Animator)"
"http://de.dbpedia.org/resource/Tom_McGrath_(Animator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tom_McGrath_(Animator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tom_McGrath_(Animator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Tom_McGrath_(Animator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Tom_McGrath_(Animator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tom_McGrath_(Animator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Tom_McGrath_(Animator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Tom_McGrath_(Animator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Tom_McGrath_(Animator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tom_McGrath_(Animator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Tom_McGrath_(Animator)","http://www.w3.org/2000/01/rdf-schema#label","Tom McGrath (Animator)"
"http://de.dbpedia.org/resource/Tom_McGrath_(Animator)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas „Tom“ McGrath (* 7. August 1964 in Lynnwood, Washington) ist ein US-amerikanischer Animator, Drehbuchautor, Regisseur, Synchronsprecher, Stimmenimitator und Schauspieler, der besonders durch die Madagascar-Filme bekannt wurde."
"http://de.dbpedia.org/resource/Tom_McGrath_(Animator)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トム・マクグラス"
"http://de.dbpedia.org/resource/Tom_McGrath_(Animator)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/톰_맥그래스"
"http://de.dbpedia.org/resource/Tom_McGrath_(Animator)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_McGrath_(animador)"
"http://de.dbpedia.org/resource/Tom_McGrath_(Animator)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tom_McGrath_(animator)"
"http://de.dbpedia.org/resource/Tom_McGrath_(Animator)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q74227"
"http://de.dbpedia.org/resource/Tom_McGrath_(Animator)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tom_McGrath_(animatore)"
"http://de.dbpedia.org/resource/Tom_McGrath_(Animator)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tom_McGrath"
"http://de.dbpedia.org/resource/Tom_McGrath_(Animator)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tom_McGrath"
"http://de.dbpedia.org/resource/Tom_McGrath_(Animator)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tom_McGrath_(animator)"
"http://de.dbpedia.org/resource/Tom_McGrath_(Animator)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rslg3"
"http://de.dbpedia.org/resource/Tom_McGrath_(Animator)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tom_McGrath"
"http://de.dbpedia.org/resource/Tom_McGrath_(Animator)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q74227"
"http://de.dbpedia.org/resource/Tom_McGrath_(Animator)","http://xmlns.com/foaf/0.1/name","McGrath, Tom"
"http://de.dbpedia.org/resource/Tom_McGrath_(Animator)","http://xmlns.com/foaf/0.1/name","Tom McGrath"
"http://de.dbpedia.org/resource/Tom_McGrath_(Animator)","http://xmlns.com/foaf/0.1/nick","McGrath, Thomas"
"http://de.dbpedia.org/resource/Tom_McGrath_(Animator)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_McGrath_by_Gage_Skidmore.jpg"
"http://de.dbpedia.org/resource/Tom_McGrath_(Animator)","http://purl.org/dc/elements/1.1/description","US-amerikanischer Synchronsprecher, Stimmenimitator und Schauspieler"
"http://de.dbpedia.org/resource/Tom_McGrath_(Animator)","http://xmlns.com/foaf/0.1/givenName","Tom"
"http://de.dbpedia.org/resource/Tom_McGrath_(Animator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspieler"
"http://de.dbpedia.org/resource/Tom_McGrath_(Animator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drehbuchautor"
"http://de.dbpedia.org/resource/Tom_McGrath_(Animator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1964"
"http://de.dbpedia.org/resource/Tom_McGrath_(Animator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmregisseur"
"http://de.dbpedia.org/resource/Tom_McGrath_(Animator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Tom_McGrath_(Animator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Tom_McGrath_(Animator)","http://xmlns.com/foaf/0.1/surname","McGrath"
