"subject","predicate","object"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://www.w3.org/2000/01/rdf-schema#label","Ellington at Newport"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://www.w3.org/2000/01/rdf-schema#comment","Ellington at Newport ist ein Jazz-Album von Duke Ellington, das in der Nacht vom 7. auf den 8. Juli 1956 auf dem Newport Jazz Festival in Newport (Rhode Island) und bei einer anschließenden Studiosession am 9. Juli aufgenommen und bei Columbia Records veröffentlicht wurde. 1999 erschien eine erweiterte und überarbeitete Ausgabe des Mitschnitts auf der Grundlage wiederentdeckter Tonbänder des Mitschnitts von Voice of America."
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1332214"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1332214"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lp5j1"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ellington_at_Newport"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ellington_at_Newport"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ellington_at_Newport"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://xmlns.com/foaf/0.1/name","Ellington at Newport"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Live-Album"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Duke-Ellington-Album"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1956"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ellington_at_Newport"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://dbpedia.org/ontology/wikiPageID",4810509
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://dbpedia.org/ontology/wikiPageRevisionID",158001257
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/music/musicblog/2010/apr/06/duke-ellington-newport-concert"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://dbpedia.org/ontology/wikiPageExternalLink","http://weeklywire.com/ww/06-07-99/memphis_musrv.html"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://de.dbpedia.org/property/jahr",1956
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://de.dbpedia.org/property/laufzeit",43
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://de.dbpedia.org/property/text","Ellington räumte oft ein, dass das Newport Jazz Festival von 1956 ihm hinsichtlich seiner Person und seiner Aufnahmen quasi eine Wiedergeburt ermöglicht hätte, aber da sind Zweifel angebracht. Abseits des vor Ort tumultartigen Schluss von Diminuendo And Crescendo in Blue, ist es eine ruhige Platte, die man im Lounge-chair hören kann, um sich über all die Aufregung darüber zu wundern."
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://de.dbpedia.org/property/typ","Live"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ellington_at_Newport?oldid=158001257"
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://dbpedia.org/ontology/abstract","Ellington at Newport ist ein Jazz-Album von Duke Ellington, das in der Nacht vom 7. auf den 8. Juli 1956 auf dem Newport Jazz Festival in Newport (Rhode Island) und bei einer anschließenden Studiosession am 9. Juli aufgenommen und bei Columbia Records veröffentlicht wurde. 1999 erschien eine erweiterte und überarbeitete Ausgabe des Mitschnitts auf der Grundlage wiederentdeckter Tonbänder des Mitschnitts von Voice of America."
"http://de.dbpedia.org/resource/Ellington_at_Newport","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Duke_Ellington"
