"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Stephen_King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Stephen_King","http://www.w3.org/2000/01/rdf-schema#label","Stephen King"
"http://de.dbpedia.org/resource/Kategorie:Stephen_King","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Stephen_King"
"http://de.dbpedia.org/resource/Kategorie:Stephen_King","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Stephen_King"
"http://de.dbpedia.org/resource/Kategorie:Stephen_King","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Stephen_King"
"http://de.dbpedia.org/resource/Kategorie:Stephen_King","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Stephen_King"
"http://de.dbpedia.org/resource/Kategorie:Stephen_King","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Stephen_King"
"http://de.dbpedia.org/resource/Kategorie:Stephen_King","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Στίβεν_Κινγκ"
"http://de.dbpedia.org/resource/Kategorie:Stephen_King","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Stephen_King"
"http://de.dbpedia.org/resource/Kategorie:Stephen_King","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スティーヴン・キング"
"http://de.dbpedia.org/resource/Kategorie:Stephen_King","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스티븐_킹"
"http://de.dbpedia.org/resource/Kategorie:Stephen_King","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Stephen_King"
"http://de.dbpedia.org/resource/Kategorie:Stephen_King","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8817804"
"http://de.dbpedia.org/resource/Kategorie:Stephen_King","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8817804"
"http://de.dbpedia.org/resource/Kategorie:Stephen_King","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Stephen_King"
"http://de.dbpedia.org/resource/Kategorie:Stephen_King","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stephen_King"
"http://de.dbpedia.org/resource/Kategorie:Stephen_King","http://www.w3.org/2004/02/skos/core#prefLabel","Stephen King"
"http://de.dbpedia.org/resource/Kategorie:Stephen_King","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Stephen_King","http://dbpedia.org/ontology/wikiPageID",3851738
"http://de.dbpedia.org/resource/Kategorie:Stephen_King","http://dbpedia.org/ontology/wikiPageRevisionID",116777729
"http://de.dbpedia.org/resource/Kategorie:Stephen_King","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Stephen_King?oldid=116777729"
"http://de.dbpedia.org/resource/Stephen_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen_King"
"http://de.dbpedia.org/resource/Kategorie:Werk_von_Stephen_King","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stephen_King"
"http://de.dbpedia.org/resource/Die_Welt_von_Stephen_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen_King"
"http://de.dbpedia.org/resource/Richard_Bachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen_King"
"http://de.dbpedia.org/resource/Kategorie:Werk_nach_Stephen_King","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stephen_King"
"http://de.dbpedia.org/resource/Tabitha_King","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen_King"
"http://de.dbpedia.org/resource/John_Swithen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen_King"
"http://de.dbpedia.org/resource/Das_Tor_zu_Stephen_Kings_Dunklem_Turm_I–IV","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen_King"
"http://de.dbpedia.org/resource/Rock_Bottom_Remainders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen_King"
"http://de.dbpedia.org/resource/Das_Tor_zu_Stephen_Kings_Dunklem_Turm_V–VII","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen_King"
"http://de.dbpedia.org/resource/Joe_Hill_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen_King"
"http://de.dbpedia.org/resource/You_missed_Sonja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stephen_King"
