"subject","predicate","object"
"http://de.dbpedia.org/resource/Bildtafel_der_Seeschifffahrtszeichen_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Emission_Control_Area","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Der_Kapitän_geht_als_Letzter_von_Bord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Frauen_und_Kinder_zuerst!","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Karl-Heinz_Schwadtke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Sociedad_de_Salvamento_y_Seguridad_Marítima","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Handbuch_für_Brücke_und_Kartenhaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Handelsmarine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Kap_Hoorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Kategorie:Deutsche_Gesellschaft_zur_Rettung_Schiffbrüchiger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Seefahrt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Kategorie:Gezeitenrechnung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Kategorie:Hurtigruten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Kategorie:Marine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Kategorie:Meerenge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Kategorie:Meeresströmung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Kategorie:Ort_mit_Seehafen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Kategorie:Schifffahrtszeichen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Kategorie:Schiffsflagge","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Kategorie:Seefahrer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Kategorie:Seefahrtsberuf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Kategorie:Seefunk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Kategorie:Seehafen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt","http://www.w3.org/2000/01/rdf-schema#label","Seeschifffahrt"
"http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9116496"
"http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Transport_maritime"
"http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9116496"
"http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Transporte_marítimo"
"http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt","http://www.w3.org/2004/02/skos/core#prefLabel","Seeschifffahrt"
"http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schifffahrt_nach_Gebiet"
"http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt","http://dbpedia.org/ontology/wikiPageID",671464
"http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt","http://dbpedia.org/ontology/wikiPageRevisionID",116442548
"http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Seeschifffahrt?oldid=116442548"
"http://de.dbpedia.org/resource/Kategorie:Seeschifffahrtskanal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Kategorie:Wasserstraße","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Konnossement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Seebrücke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Seefahrt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Seemannssprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
