"subject","predicate","object"
"http://de.dbpedia.org/resource/Istituto_Giannina_Gaslini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Istituto_Giannina_Gaslini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Istituto_Giannina_Gaslini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Istituto_Giannina_Gaslini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Istituto_Giannina_Gaslini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Istituto_Giannina_Gaslini","http://www.w3.org/2000/01/rdf-schema#label","Istituto Giannina Gaslini"
"http://de.dbpedia.org/resource/Istituto_Giannina_Gaslini","http://www.w3.org/2000/01/rdf-schema#comment","Das Istituto Giannina Gaslini, auch einfach Ospedale Gaslini, ist eine pädiatrische Klinik und Forschungseinrichtung in der italienischen Hafenstadt Genua. Die Einrichtungen liegen im Stadtteil Quarto nicht weit vom Meer entfernt. Das staatliche Krankenhaus finanziert sich über eine Stiftung des Gründers Gerolamo Gaslini (1877–1964). Es gehört mit dem Ospedale San Martino und dem Ente Ospedaliero Ospedali Galliera zu den drei wichtigen Krankenhauskomplexen der Stadt."
"http://de.dbpedia.org/resource/Istituto_Giannina_Gaslini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q204441"
"http://de.dbpedia.org/resource/Istituto_Giannina_Gaslini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn8py6"
"http://de.dbpedia.org/resource/Istituto_Giannina_Gaslini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Istituto_Giannina_Gaslini"
"http://de.dbpedia.org/resource/Istituto_Giannina_Gaslini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Istituto_Giannina_Gaslini"
"http://de.dbpedia.org/resource/Istituto_Giannina_Gaslini","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q204441"
"http://de.dbpedia.org/resource/Istituto_Giannina_Gaslini","http://www.georss.org/georss/point","44.392871 8.98798"
"http://de.dbpedia.org/resource/Istituto_Giannina_Gaslini","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.3929
"http://de.dbpedia.org/resource/Istituto_Giannina_Gaslini","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.98798
"http://de.dbpedia.org/resource/Istituto_Giannina_Gaslini","http://xmlns.com/foaf/0.1/homepage","http://www.gaslini.org/"
"http://de.dbpedia.org/resource/Istituto_Giannina_Gaslini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Genua"
"http://de.dbpedia.org/resource/Istituto_Giannina_Gaslini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinisches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Istituto_Giannina_Gaslini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1930er_Jahren"
"http://de.dbpedia.org/resource/Istituto_Giannina_Gaslini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhausbau_in_Europa"
"http://de.dbpedia.org/resource/Istituto_Giannina_Gaslini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Genua)"
"http://de.dbpedia.org/resource/Istituto_Giannina_Gaslini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Italien"
"http://de.dbpedia.org/resource/Istituto_Giannina_Gaslini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Genua"
"http://de.dbpedia.org/resource/Istituto_Giannina_Gaslini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhausbau_in_Italien"
"http://de.dbpedia.org/resource/Istituto_Giannina_Gaslini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1938"
"http://de.dbpedia.org/resource/Istituto_Giannina_Gaslini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Istituto_Giannina_Gaslini"
"http://de.dbpedia.org/resource/Istituto_Giannina_Gaslini","http://dbpedia.org/ontology/wikiPageID",3376469
"http://de.dbpedia.org/resource/Istituto_Giannina_Gaslini","http://dbpedia.org/ontology/wikiPageRevisionID",157157963
"http://de.dbpedia.org/resource/Istituto_Giannina_Gaslini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gaslini.org/"
"http://de.dbpedia.org/resource/Istituto_Giannina_Gaslini","http://de.dbpedia.org/property/dim",370
"http://de.dbpedia.org/resource/Istituto_Giannina_Gaslini","http://de.dbpedia.org/property/ew",8987980
"http://de.dbpedia.org/resource/Istituto_Giannina_Gaslini","http://de.dbpedia.org/property/ns",44392871
"http://de.dbpedia.org/resource/Istituto_Giannina_Gaslini","http://de.dbpedia.org/property/region","IT-GE"
"http://de.dbpedia.org/resource/Istituto_Giannina_Gaslini","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Istituto_Giannina_Gaslini","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Istituto_Giannina_Gaslini?oldid=157157963"
"http://de.dbpedia.org/resource/Istituto_Giannina_Gaslini","http://dbpedia.org/ontology/abstract","Das Istituto Giannina Gaslini, auch einfach Ospedale Gaslini, ist eine pädiatrische Klinik und Forschungseinrichtung in der italienischen Hafenstadt Genua. Die Einrichtungen liegen im Stadtteil Quarto nicht weit vom Meer entfernt. Das staatliche Krankenhaus finanziert sich über eine Stiftung des Gründers Gerolamo Gaslini (1877–1964). Es gehört mit dem Ospedale San Martino und dem Ente Ospedaliero Ospedali Galliera zu den drei wichtigen Krankenhauskomplexen der Stadt. Nach sechsjährigen Bauarbeiten wurde das Krankenhaus am 15. Mai 1938 eröffnet. Es besteht inzwischen aus über 30 Abteilungen, von denen viele Forschung im Bereich der Kinderheilkunde betreiben. Als Behandlungs- und Forschungsschwerpunkt ist das Krankenhaus Gaslini in der Kinderheilkunde im gesamten Mittelmeerraum und auf europäischer Ebene von großer Bedeutung."
"http://de.dbpedia.org/resource/Gaslini","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Istituto_Giannina_Gaslini"
"http://de.wikipedia.org/wiki/Istituto_Giannina_Gaslini","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Istituto_Giannina_Gaslini"
