"subject","predicate","object"
"http://de.dbpedia.org/resource/Bernburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Ruine_Bernburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Plömnitz","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Hellmut_Ley","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Rüdiger_Stutz","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Sieben_Steine_von_Preußlitz","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Ferdinand_Reich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Saale","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Fuhne","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Michael_Müller_(Politiker,_1948)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Hans-Joachim_Böhme_(Politbüro)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Burkhard_von_Erlach","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Burkhard_von_Erlach","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Christian_I._(Anhalt-Bernburg)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Christian_I._(Anhalt-Bernburg)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Otto_Knefler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Hochschule_Anhalt","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Aderstedt_(Bernburg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Hans_Bartsch_von_Sigsfeld","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Liselotte_Rauner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Rolf_Milser","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Baalberge","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Biendorf_(Bernburg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Gröna","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Isaak_Markus_Jost","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Peißen_(Bernburg)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Poley","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Preußlitz","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Wohlsdorf","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Bartholomäus_Frenzel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Franz_Ehrlich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
"http://de.dbpedia.org/resource/Luise_von_Anhalt-Dessau","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Bernburg_(Saale)"
