"subject","predicate","object"
"http://de.dbpedia.org/resource/Albrecht-Route","http://www.w3.org/2000/01/rdf-schema#label","Albrecht-Route"
"http://de.dbpedia.org/resource/Albrecht-Route","http://www.w3.org/2000/01/rdf-schema#comment","Die Albrecht-Route ist eine Mountainbike-Strecke, die in sieben Tagen durch Hochgebirgsregionen der Alpen von Garmisch-Partenkirchen nach Torbole (Gardasee) führt."
"http://de.dbpedia.org/resource/Albrecht-Route","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1769525"
"http://de.dbpedia.org/resource/Albrecht-Route","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1769525"
"http://de.dbpedia.org/resource/Albrecht-Route","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garmisch-Partenkirchen.JPG"
"http://de.dbpedia.org/resource/Albrecht-Route","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Tirol"
"http://de.dbpedia.org/resource/Albrecht-Route","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Italien"
"http://de.dbpedia.org/resource/Albrecht-Route","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Paznaun)"
"http://de.dbpedia.org/resource/Albrecht-Route","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationaler_Radweg"
"http://de.dbpedia.org/resource/Albrecht-Route","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Trentino)"
"http://de.dbpedia.org/resource/Albrecht-Route","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mountainbike"
"http://de.dbpedia.org/resource/Albrecht-Route","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radweg_in_Bayern"
"http://de.dbpedia.org/resource/Albrecht-Route","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Albrecht-Route"
"http://de.dbpedia.org/resource/Albrecht-Route","http://dbpedia.org/ontology/wikiPageID",6680153
"http://de.dbpedia.org/resource/Albrecht-Route","http://dbpedia.org/ontology/wikiPageRevisionID",157439903
"http://de.dbpedia.org/resource/Albrecht-Route","http://dbpedia.org/ontology/wikiPageExternalLink","http://issuu.com/andreas.albrecht/docs/mb-magazin2010-touren_special_2010_albrecht-route"
"http://de.dbpedia.org/resource/Albrecht-Route","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transalp.info/albrecht-route"
"http://de.dbpedia.org/resource/Albrecht-Route","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Albrecht-Route?oldid=157439903"
"http://de.dbpedia.org/resource/Albrecht-Route","http://dbpedia.org/ontology/abstract","Die Albrecht-Route ist eine Mountainbike-Strecke, die in sieben Tagen durch Hochgebirgsregionen der Alpen von Garmisch-Partenkirchen nach Torbole (Gardasee) führt."
"http://de.dbpedia.org/resource/Albrecht-Route","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Garmisch-Partenkirchen.JPG?width=300"
"http://de.wikipedia.org/wiki/Albrecht-Route","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Albrecht-Route"
