"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1984","http://dbpedia.org/ontology/olympicOathSwornBy","http://de.dbpedia.org/resource/Bojan_Križaj"
"http://de.dbpedia.org/resource/Bojan_Križaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Bojan_Križaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Bojan_Križaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skier"
"http://de.dbpedia.org/resource/Bojan_Križaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Bojan_Križaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Bojan_Križaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bojan_Križaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Bojan_Križaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4270517"
"http://de.dbpedia.org/resource/Bojan_Križaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bojan_Križaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Bojan_Križaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bojan_Križaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Bojan_Križaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bojan_Križaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bojan_Križaj","http://www.w3.org/2000/01/rdf-schema#label","Bojan Križaj"
"http://de.dbpedia.org/resource/Bojan_Križaj","http://www.w3.org/2000/01/rdf-schema#comment","Bojan Križaj (* 3. Januar 1957 in Kranj) ist ein ehemaliger jugoslawischer Skirennläufer. Er war ein ausgezeichneter Techniker und einer der besten Slalom- und Riesenslalomläufer der 1980er Jahre."
"http://de.dbpedia.org/resource/Bojan_Križaj","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bojan_Križaj"
"http://de.dbpedia.org/resource/Bojan_Križaj","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q506526"
"http://de.dbpedia.org/resource/Bojan_Križaj","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bojan_Križaj"
"http://de.dbpedia.org/resource/Bojan_Križaj","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q506526"
"http://de.dbpedia.org/resource/Bojan_Križaj","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bojan_Križaj"
"http://de.dbpedia.org/resource/Bojan_Križaj","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bojan_Križaj"
"http://de.dbpedia.org/resource/Bojan_Križaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_bwp"
"http://de.dbpedia.org/resource/Bojan_Križaj","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bojan_Križaj"
"http://de.dbpedia.org/resource/Bojan_Križaj","http://xmlns.com/foaf/0.1/name","Bojan Križaj"
"http://de.dbpedia.org/resource/Bojan_Križaj","http://xmlns.com/foaf/0.1/name","Križaj, Bojan"
"http://de.dbpedia.org/resource/Bojan_Križaj","http://xmlns.com/foaf/0.1/name","Bojan Križaj"
"http://de.dbpedia.org/resource/Bojan_Križaj","http://purl.org/dc/elements/1.1/description","jugoslawischer Skirennläufer"
"http://de.dbpedia.org/resource/Bojan_Križaj","http://xmlns.com/foaf/0.1/givenName","Bojan"
"http://de.dbpedia.org/resource/Bojan_Križaj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Jugoslawien)"
"http://de.dbpedia.org/resource/Bojan_Križaj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1976"
"http://de.dbpedia.org/resource/Bojan_Križaj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1980"
"http://de.dbpedia.org/resource/Bojan_Križaj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1984"
"http://de.dbpedia.org/resource/Bojan_Križaj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1957"
"http://de.dbpedia.org/resource/Bojan_Križaj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Slowene"
"http://de.dbpedia.org/resource/Bojan_Križaj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Bojan_Križaj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jugoslawe"
"http://de.dbpedia.org/resource/Bojan_Križaj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alpiner_Skirennläufer_(Jugoslawien)"
"http://de.dbpedia.org/resource/Bojan_Križaj","http://xmlns.com/foaf/0.1/surname","Križaj"
