"subject","predicate","object"
"http://de.dbpedia.org/resource/Nancy_Argenta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nelson_(British_Columbia)"
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://www.w3.org/2000/01/rdf-schema#label","Nelson (British Columbia)"
"http://de.dbpedia.org/resource/Nelson_(British_Columbia)","http://www.w3.org/2000/01/rdf-schema#comment","Nelson ist eine Kleinstadt in der kanadischen Provinz British Columbia. Sie liegt am Ufer des Kootenay-Sees in den West-Kootenays im Selkirkgebirge. Der Hauptort des Bezirks Central Kootenay ist bekannt unter dem Beinamen The Queen City und für die zahlreichen historischen Gebäude, die noch aus der Zeit des großen Silberrausches kommen. In der Sprache der ansässigen First Nation, vom Stamm der Kutenai, heißt die Stadt ʔaqyamǂup."
