"subject","predicate","object"
"http://de.dbpedia.org/resource/Festung_Crestawald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sufers"
"http://de.dbpedia.org/resource/Kategorie:Sufers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sufers","http://www.w3.org/2000/01/rdf-schema#label","Sufers"
"http://de.dbpedia.org/resource/Kategorie:Sufers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9133531"
"http://de.dbpedia.org/resource/Kategorie:Sufers","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9133531"
"http://de.dbpedia.org/resource/Kategorie:Sufers","http://www.w3.org/2004/02/skos/core#prefLabel","Sufers"
"http://de.dbpedia.org/resource/Kategorie:Sufers","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Region_Viamala"
"http://de.dbpedia.org/resource/Kategorie:Sufers","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sufers","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanton_Graubünden_nach_politischer_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sufers","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schweiz_nach_politischer_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sufers","http://dbpedia.org/ontology/wikiPageID",5698794
"http://de.dbpedia.org/resource/Kategorie:Sufers","http://dbpedia.org/ontology/wikiPageRevisionID",152732030
"http://de.dbpedia.org/resource/Kategorie:Sufers","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sufers?oldid=152732030"
"http://de.dbpedia.org/resource/Sufnersee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sufers"
"http://de.dbpedia.org/resource/Sufers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sufers"
"http://de.dbpedia.org/resource/Rofflaschlucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sufers"
"http://de.dbpedia.org/resource/Alperschällihorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sufers"
"http://de.dbpedia.org/resource/Reformierte_Kirche_Sufers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sufers"
"http://de.dbpedia.org/resource/Pizzas_d’Anarosa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sufers"
