"subject","predicate","object"
"http://de.dbpedia.org/resource/Najafi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Babak_Najafi"
"http://de.dbpedia.org/resource/Babak_Najafi_Karami","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Babak_Najafi"
"http://de.dbpedia.org/resource/Babak_Najafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Babak_Najafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Babak_Najafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Babak_Najafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Babak_Najafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Babak_Najafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Babak_Najafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Babak_Najafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Babak_Najafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Babak_Najafi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Babak_Najafi","http://www.w3.org/2000/01/rdf-schema#label","Babak Najafi"
"http://de.dbpedia.org/resource/Babak_Najafi","http://www.w3.org/2000/01/rdf-schema#comment","Babak Najafi Karami (* 14. September 1975 in Teheran, Iran) ist ein iranischer Regisseur und Drehbuchautor."
"http://de.dbpedia.org/resource/Babak_Najafi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q668170"
"http://de.dbpedia.org/resource/Babak_Najafi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdtf_p"
