"subject","predicate","object"
"http://de.dbpedia.org/resource/Johannes_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johannes_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johannes_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johannes_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johannes_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johannes_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johannes_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johannes_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johannes_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johannes_Rose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johannes_Rose","http://www.w3.org/2000/01/rdf-schema#label","Johannes Rose"
"http://de.dbpedia.org/resource/Johannes_Rose","http://www.w3.org/2000/01/rdf-schema#comment","Johannes „Jojo“ Rose (* 5. Juli 1983 in Bielefeld) ist deutscher professioneller Base-Jumper. Aufgewachsen ist er im nordrhein-westfälischen Bielefeld und derzeit lebt er in Berlin. Seit 2003 widmet sich der Fallschirmsprunglehrer und Tandemmaster dem Base-jumpen, also dem Fallschirmspringen von festen Objekten. Am 26. Juli 2008 war er der erste Mensch, der von der Bastei in der sächsischen Schweiz gesprungen ist. Dabei öffnete er seinen Fallschirm automatisch, was aufgrund der geringen Höhe von weniger als 60 m notwendig war. Die Vorbereitungen für diesen Sprung dauerten etwa zwei Monate."
"http://de.dbpedia.org/resource/Johannes_Rose","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1698271"
"http://de.dbpedia.org/resource/Johannes_Rose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1698271"
"http://de.dbpedia.org/resource/Johannes_Rose","http://xmlns.com/foaf/0.1/name","Rose, Johannes"
"http://de.dbpedia.org/resource/Johannes_Rose","http://xmlns.com/foaf/0.1/name","Johannes Rose"
