"subject","predicate","object"
"http://de.dbpedia.org/resource/Probatopolis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Stadt_Schaffhausen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Alfred_Amsler__,_Alfred__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Alfred_Amsler__,_Alfred__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Stefan_Maurer_(Radsportler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Johannes_Duttlinger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Weinmann_(Fahrradkomponenten)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Weinmann_(Fahrradkomponenten)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Bombardierung_von_Schaffhausen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Christa_Ehrmann-Hämmerle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Max_Ruh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Eschheimertal","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Franz_Adolf_Schalch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Franz_Adolf_Schalch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Friedrich_Peyer_im_Hof","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Hanho_Rhi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Melchior_Werdenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Orserental","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/PCP.COM_Gruppe","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/PCP.COM_Gruppe","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Peter_Trachsel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Regionale_Verkehrsbetriebe_Schaffhausen_RVSH","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Walter_Moser_(Architekt)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Jakob_Amsler-Laffon__,_Jakob__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Kanton_Schaffhausen","http://de.dbpedia.org/property/hauptort","http://de.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Schaffhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Schaffhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schaffhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schaffhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Schaffhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schaffhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Schaffhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schaffhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Schaffhausen","http://www.w3.org/2000/01/rdf-schema#label","Schaffhausen"
"http://de.dbpedia.org/resource/Schaffhausen","http://www.w3.org/2000/01/rdf-schema#comment"," Schaffhausen?/i (im einheimischen Dialekt Schafuuse [ʃaˈfuːz̥ə]; französisch Schaffhouse, italienisch Sciaffusa, rätoromanisch  Schaffusa?/i) ist eine Stadt am Hochrhein, Hauptort des Schweizer Kantons Schaffhausen und mit rund 35'000 Einwohnern auch die grösste Gemeinde des Kantons."
"http://de.dbpedia.org/resource/Schaffhausen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sciaffusa"
"http://de.dbpedia.org/resource/Schaffhausen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Schaffhausen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/136659461"
"http://de.dbpedia.org/resource/Schaffhausen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/샤프하우젠"
"http://de.dbpedia.org/resource/Schaffhausen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Schaffhausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9009"
"http://de.dbpedia.org/resource/Schaffhausen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Schaffhausen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Schaffhausen_(kota)"
"http://de.dbpedia.org/resource/Schaffhausen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Schaffhouse"
"http://de.dbpedia.org/resource/Schaffhausen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Schaffhausen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schaffhausen_(stad)"
"http://de.dbpedia.org/resource/Schaffhausen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9009"
"http://de.dbpedia.org/resource/Schaffhausen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Schaffhausen"
"http://de.dbpedia.org/resource/Schaffhausen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szafuza"
"http://de.dbpedia.org/resource/Schaffhausen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017jqc"
"http://de.dbpedia.org/resource/Schaffhausen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャフハウゼン"
"http://de.dbpedia.org/resource/Schaffhausen","http://www.georss.org/georss/point","47.69653 8.63386"
"http://de.dbpedia.org/resource/Schaffhausen","http://xmlns.com/foaf/0.1/name","Schaffhausen"
"http://de.dbpedia.org/resource/Schaffhausen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6965
"http://de.dbpedia.org/resource/Schaffhausen","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.63386
"http://de.dbpedia.org/resource/Schaffhausen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Gemeinde_Schaffhausen_2013.png"
"http://de.dbpedia.org/resource/Schaffhausen","http://xmlns.com/foaf/0.1/homepage","http://www.stadt-schaffhausen.ch"
"http://de.dbpedia.org/resource/Schaffhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schaffhausen"
"http://de.dbpedia.org/resource/Schaffhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Kanton_Schaffhausen"
"http://de.dbpedia.org/resource/Schaffhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hauptort_eines_Kantons_(Schweiz)"
"http://de.dbpedia.org/resource/Schaffhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsbild_von_nationaler_Bedeutung_im_Kanton_Schaffhausen"
