"subject","predicate","object"
"http://de.dbpedia.org/resource/Codex_Vatopedinus_602","http://www.w3.org/2000/01/rdf-schema#label","Codex Vatopedinus 602"
"http://de.dbpedia.org/resource/Codex_Vatopedinus_602","http://www.w3.org/2000/01/rdf-schema#comment","Der Codex Vatopedinus 602 ist eine Pergamenthandschrift in griechischer Sprache aus dem späten 13. Jahrhundert.Sie enthält die Bücher Leviticus bis Ruth als Fragmente eines Oktateuchs. Es sind 469 Blätter mit 164 farbigen Miniaturen erhalten.Diese stellen eine Synthese antiker, früh- und mittelbyzantinischer Bildelemente dar. Es können zwei Künstlerpersönlichkeiten, die an dem Werk arbeiteten, geschieden werden. Die Handschrift befindet sich im Kloster Vatopedi auf dem Berg Athos in Griechenland mit der Signatur Cod. Vatop. 602."
"http://de.dbpedia.org/resource/Codex_Vatopedinus_602","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q25377613"
"http://de.dbpedia.org/resource/Codex_Vatopedinus_602","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dc7zm"
"http://de.dbpedia.org/resource/Codex_Vatopedinus_602","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25377613"
"http://de.dbpedia.org/resource/Codex_Vatopedinus_602","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Гедеон_убивает_Зевея_и_Салмана.jpg"
"http://de.dbpedia.org/resource/Codex_Vatopedinus_602","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Septuaginta-Handschrift"
"http://de.dbpedia.org/resource/Codex_Vatopedinus_602","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Handschrift_des_Klosters_Vatopedi_(Athos)"
"http://de.dbpedia.org/resource/Codex_Vatopedinus_602","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:13._Jahrhundert"
"http://de.dbpedia.org/resource/Codex_Vatopedinus_602","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Byzantinische_Kunst"
"http://de.dbpedia.org/resource/Codex_Vatopedinus_602","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Codex_Vatopedinus_602"
"http://de.dbpedia.org/resource/Codex_Vatopedinus_602","http://dbpedia.org/ontology/wikiPageID",6769629
"http://de.dbpedia.org/resource/Codex_Vatopedinus_602","http://dbpedia.org/ontology/wikiPageRevisionID",157351757
"http://de.dbpedia.org/resource/Codex_Vatopedinus_602","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Codex_Vatopedinus_602?oldid=157351757"
"http://de.dbpedia.org/resource/Codex_Vatopedinus_602","http://dbpedia.org/ontology/abstract","Der Codex Vatopedinus 602 ist eine Pergamenthandschrift in griechischer Sprache aus dem späten 13. Jahrhundert.Sie enthält die Bücher Leviticus bis Ruth als Fragmente eines Oktateuchs. Es sind 469 Blätter mit 164 farbigen Miniaturen erhalten.Diese stellen eine Synthese antiker, früh- und mittelbyzantinischer Bildelemente dar. Es können zwei Künstlerpersönlichkeiten, die an dem Werk arbeiteten, geschieden werden. Die Handschrift befindet sich im Kloster Vatopedi auf dem Berg Athos in Griechenland mit der Signatur Cod. Vatop. 602."
"http://de.dbpedia.org/resource/Codex_Vatopedinus_602","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Гедеон_убивает_Зевея_и_Салмана.jpg?width=300"
"http://de.dbpedia.org/resource/Codex_Vatopedinus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Codex_Vatopedinus_602"
"http://de.wikipedia.org/wiki/Codex_Vatopedinus_602","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Codex_Vatopedinus_602"
