"subject","predicate","object"
"http://de.dbpedia.org/resource/Stadtwerke_Ludwigsburg-Kornwestheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Stadtwerke_Ludwigsburg-Kornwestheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Stadtwerke_Ludwigsburg-Kornwestheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Stadtwerke_Ludwigsburg-Kornwestheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Stadtwerke_Ludwigsburg-Kornwestheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Stadtwerke_Ludwigsburg-Kornwestheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Stadtwerke_Ludwigsburg-Kornwestheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Stadtwerke_Ludwigsburg-Kornwestheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Stadtwerke_Ludwigsburg-Kornwestheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Stadtwerke_Ludwigsburg-Kornwestheim","http://www.w3.org/2000/01/rdf-schema#label","Stadtwerke Ludwigsburg-Kornwestheim"
"http://de.dbpedia.org/resource/Stadtwerke_Ludwigsburg-Kornwestheim","http://www.w3.org/2000/01/rdf-schema#comment","Die Stadtwerke Ludwigsburg-Kornwestheim GmbH (SWLB) ist ein Strom-, Erdgas- und Trinkwasserversorgungsunternehmen im Landkreis Ludwigsburg. Die Eigentümer sind die Städte Ludwigsburg (74,9 %) und Kornwestheim (25,1 %). In Baden-Württemberg zählt die SWLB mit einer Bilanzsumme von rund 200 Millionen zu den führenden Energiedienstleistern. Sie erbringt Dienstleistungen für rund 180.000 Einwohner in Ludwigsburg, Kornwestheim und umliegenden Städten und Gemeinden."
"http://de.dbpedia.org/resource/Stadtwerke_Ludwigsburg-Kornwestheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1667735"
"http://de.dbpedia.org/resource/Stadtwerke_Ludwigsburg-Kornwestheim","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1667735"
"http://de.dbpedia.org/resource/Stadtwerke_Ludwigsburg-Kornwestheim","http://xmlns.com/foaf/0.1/name","Stadtwerke Ludwigsburg-Kornwestheim"
"http://de.dbpedia.org/resource/Stadtwerke_Ludwigsburg-Kornwestheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stadtwerke_Ludwigsburg_Kornwestheim_logo.svg"
"http://de.dbpedia.org/resource/Stadtwerke_Ludwigsburg-Kornwestheim","http://xmlns.com/foaf/0.1/homepage","http://www.swlb.de/"
"http://de.dbpedia.org/resource/Stadtwerke_Ludwigsburg-Kornwestheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1860"
"http://de.dbpedia.org/resource/Stadtwerke_Ludwigsburg-Kornwestheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunaler_Energieversorger_(Deutschland)"
"http://de.dbpedia.org/resource/Stadtwerke_Ludwigsburg-Kornwestheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadt-_oder_Gemeindewerke_(Deutschland)"
"http://de.dbpedia.org/resource/Stadtwerke_Ludwigsburg-Kornwestheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Ludwigsburg)"
"http://de.dbpedia.org/resource/Stadtwerke_Ludwigsburg-Kornwestheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kommunaler_Wasserversorger_(Deutschland)"
"http://de.dbpedia.org/resource/Stadtwerke_Ludwigsburg-Kornwestheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Stadtwerke_Ludwigsburg-Kornwestheim"
"http://de.dbpedia.org/resource/Stadtwerke_Ludwigsburg-Kornwestheim","http://dbpedia.org/ontology/wikiPageID",6774637
"http://de.dbpedia.org/resource/Stadtwerke_Ludwigsburg-Kornwestheim","http://dbpedia.org/ontology/wikiPageRevisionID",158071465
"http://de.dbpedia.org/resource/Stadtwerke_Ludwigsburg-Kornwestheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swlb.de/"
"http://de.dbpedia.org/resource/Stadtwerke_Ludwigsburg-Kornwestheim","http://de.dbpedia.org/property/leitung","Bodo Skaletz"
"http://de.dbpedia.org/resource/Stadtwerke_Ludwigsburg-Kornwestheim","http://de.dbpedia.org/property/logo",180
"http://de.dbpedia.org/resource/Stadtwerke_Ludwigsburg-Kornwestheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Stadtwerke_Ludwigsburg-Kornwestheim?oldid=158071465"
