"subject","predicate","object"
"http://de.dbpedia.org/resource/Alcohol","http://www.w3.org/2000/01/rdf-schema#label","Alcohol"
"http://de.dbpedia.org/resource/Alcohol","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알코올_(동음이의)"
"http://de.dbpedia.org/resource/Alcohol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alcohol"
"http://de.dbpedia.org/resource/Alcohol","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alcohol"
"http://de.dbpedia.org/resource/Alcohol","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1570179"
"http://de.dbpedia.org/resource/Alcohol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alcohol_(desambiguación)"
"http://de.dbpedia.org/resource/Alcohol","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αλκοόλη_(αποσαφήνιση)"
"http://de.dbpedia.org/resource/Alcohol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1570179"
"http://de.dbpedia.org/resource/Alcohol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alcohol_(disambiguation)"
"http://de.dbpedia.org/resource/Alcohol","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alcohol"
"http://de.dbpedia.org/resource/Alcohol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alcohol"
"http://de.dbpedia.org/resource/Alcohol","http://dbpedia.org/ontology/wikiPageID",4547123
"http://de.dbpedia.org/resource/Alcohol","http://dbpedia.org/ontology/wikiPageRevisionID",122383892
"http://de.dbpedia.org/resource/Alcohol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alcohol_(Zeitschrift)"
"http://de.dbpedia.org/resource/Alcohol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alcohol_120%25"
"http://de.dbpedia.org/resource/Alcohol","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alcohol_Creek"
"http://de.dbpedia.org/resource/Alcohol","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alcohol?oldid=122383892"
"http://de.wikipedia.org/wiki/Alcohol","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alcohol"
