"subject","predicate","object"
"http://de.dbpedia.org/resource/Hunt_to_kill","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hunt_to_Kill"
"http://de.dbpedia.org/resource/Hunt_to_Kill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hunt_to_Kill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Hunt_to_Kill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Hunt_to_Kill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Hunt_to_Kill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Hunt_to_Kill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Hunt_to_Kill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Hunt_to_Kill","http://www.w3.org/2000/01/rdf-schema#label","Hunt to Kill"
"http://de.dbpedia.org/resource/Hunt_to_Kill","http://www.w3.org/2000/01/rdf-schema#comment","Hunt To Kill ist ein kanadischer Actionfilm mit Steve Austin in der Hauptrolle. Der Film ist eine Direct-to-Video-Produktion. Regie führte Keoni Waxman."
"http://de.dbpedia.org/resource/Hunt_to_Kill","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2342853"
"http://de.dbpedia.org/resource/Hunt_to_Kill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djb8xp"
"http://de.dbpedia.org/resource/Hunt_to_Kill","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hunt_to_Kill"
"http://de.dbpedia.org/resource/Hunt_to_Kill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2342853"
"http://de.dbpedia.org/resource/Hunt_to_Kill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hunt_to_Kill"
"http://de.dbpedia.org/resource/Hunt_to_Kill","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zabójcze_polowanie"
"http://de.dbpedia.org/resource/Hunt_to_Kill","http://xmlns.com/foaf/0.1/name","Hunt to Kill"
"http://de.dbpedia.org/resource/Hunt_to_Kill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2010"
"http://de.dbpedia.org/resource/Hunt_to_Kill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Actionfilm"
"http://de.dbpedia.org/resource/Hunt_to_Kill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Film"
"http://de.dbpedia.org/resource/Hunt_to_Kill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Direct-to-Video-Produktion"
"http://de.dbpedia.org/resource/Hunt_to_Kill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hunt_to_Kill"
"http://de.dbpedia.org/resource/Hunt_to_Kill","http://dbpedia.org/ontology/wikiPageID",7946401
"http://de.dbpedia.org/resource/Hunt_to_Kill","http://dbpedia.org/ontology/wikiPageRevisionID",147869505
"http://de.dbpedia.org/resource/Hunt_to_Kill","http://de.dbpedia.org/property/fsk",16
"http://de.dbpedia.org/resource/Hunt_to_Kill","http://de.dbpedia.org/property/pj",2010
"http://de.dbpedia.org/resource/Hunt_to_Kill","http://de.dbpedia.org/property/pro","Tim Brown"
"http://de.dbpedia.org/resource/Hunt_to_Kill","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hunt_to_Kill?oldid=147869505"
"http://de.dbpedia.org/resource/Hunt_to_Kill","http://dbpedia.org/ontology/abstract","Hunt To Kill ist ein kanadischer Actionfilm mit Steve Austin in der Hauptrolle. Der Film ist eine Direct-to-Video-Produktion. Regie führte Keoni Waxman."
"http://de.dbpedia.org/resource/Hunt_to_Kill","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Jamie_Alain"
"http://de.dbpedia.org/resource/Hunt_to_Kill","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Kanada"
"http://de.dbpedia.org/resource/Hunt_to_Kill","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Keoni_Waxman"
