"subject","predicate","object"
"http://de.dbpedia.org/resource/Lord_Advocate","http://www.w3.org/2000/01/rdf-schema#label","Lord Advocate"
"http://de.dbpedia.org/resource/Lord_Advocate","http://www.w3.org/2000/01/rdf-schema#comment","Her Majesty’s Advocate, auch Lord Advocate ist der Chefjustiziar der schottischen Exekutive und der Krone in Schottland für Zivil- und Strafrecht. Er verlor aufgrund der Devolution und der Neubegründung des schottischen Parlamentes an Macht. Der Lord Advocate ist der Generalstaatsanwalt Schottlands und alle Anklagen werden nominell in seinem Namen erhoben. Der Amtsinhaber ist einer der Great Officers of State Schottlands. Der aktuelle Lord Advocate ist seit 2016 James Wolffe."
"http://de.dbpedia.org/resource/Lord_Advocate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lord_Advocate"
"http://de.dbpedia.org/resource/Lord_Advocate","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lord_Adwokat"
"http://de.dbpedia.org/resource/Lord_Advocate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lord_Advocate"
"http://de.dbpedia.org/resource/Lord_Advocate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1807003"
"http://de.dbpedia.org/resource/Lord_Advocate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rqmg"
"http://de.dbpedia.org/resource/Lord_Advocate","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1807003"
"http://de.dbpedia.org/resource/Lord_Advocate","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lord_avvocato"
"http://de.dbpedia.org/resource/Lord_Advocate","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lord_Advocate"
"http://de.dbpedia.org/resource/Lord_Advocate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Recht_(Schottland)"
"http://de.dbpedia.org/resource/Lord_Advocate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beruf_(Rechtspflege)"
"http://de.dbpedia.org/resource/Lord_Advocate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatsanwaltschaft"
"http://de.dbpedia.org/resource/Lord_Advocate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lord_Advocate"
"http://de.dbpedia.org/resource/Lord_Advocate","http://dbpedia.org/ontology/wikiPageID",3069908
"http://de.dbpedia.org/resource/Lord_Advocate","http://dbpedia.org/ontology/wikiPageRevisionID",156347802
"http://de.dbpedia.org/resource/Lord_Advocate","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lord_Advocate?oldid=156347802"
"http://de.dbpedia.org/resource/Lord_Advocate","http://dbpedia.org/ontology/abstract","Her Majesty’s Advocate, auch Lord Advocate ist der Chefjustiziar der schottischen Exekutive und der Krone in Schottland für Zivil- und Strafrecht. Er verlor aufgrund der Devolution und der Neubegründung des schottischen Parlamentes an Macht. Der Lord Advocate ist der Generalstaatsanwalt Schottlands und alle Anklagen werden nominell in seinem Namen erhoben. Der Amtsinhaber ist einer der Great Officers of State Schottlands. Der aktuelle Lord Advocate ist seit 2016 James Wolffe."
"http://de.dbpedia.org/resource/Kenneth_Cameron,_Baron_Cameron_of_Lochbroom","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Lord_Advocate"
"http://de.wikipedia.org/wiki/Lord_Advocate","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lord_Advocate"
