"subject","predicate","object"
"http://de.dbpedia.org/resource/Eurofighter_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Eurofighter_Typhoon"
"http://de.dbpedia.org/resource/EF-2000","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eurofighter_Typhoon"
"http://de.dbpedia.org/resource/EF-2000_Eurofighter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eurofighter_Typhoon"
"http://de.dbpedia.org/resource/Euro_Fighter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eurofighter_Typhoon"
"http://de.dbpedia.org/resource/Eurofighter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eurofighter_Typhoon"
"http://de.dbpedia.org/resource/Eurofighter_EF_2000","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eurofighter_Typhoon"
"http://de.dbpedia.org/resource/Eurofighter_EF_2000_Typhoon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Eurofighter_Typhoon"
"http://de.dbpedia.org/resource/GBU-24_Paveway_III","http://de.dbpedia.org/property/waffenplattformen","http://de.dbpedia.org/resource/Eurofighter_Typhoon"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://www.w3.org/2000/01/rdf-schema#label","Eurofighter Typhoon"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://www.w3.org/2000/01/rdf-schema#comment","Der Eurofighter Typhoon ist ein zweistrahliges Mehrzweckkampfflugzeug, das von Deutschland, Italien, Spanien und Großbritannien in Gemeinschaftsproduktion entwickelt und gebaut wird. Wegen der turbulenten Entwicklungsgeschichte lief die Entwicklung zunächst unter dem Namen European Fighter Aircraft (EFA), später wurde die Bezeichnung in Eurofighter 2000 und schließlich in Eurofighter Typhoon abgeändert. In Österreich und Deutschland wird das Flugzeug oft nur Eurofighter genannt. Ursprünglich als Luftüberlegenheitsjäger gegen die Bedrohung des Warschauer Paktes entwickelt, wurde das Flugzeug nach dem Ende des Kalten Krieges für seine neue Aufgabe als Mehrzweckkampfflugzeug angepasst."
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Eurofighter_Typhoon"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eurofighter_Typhoon"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Eurofighter_Typhoon"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eurofighter_Typhoon"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eurofighter_Typhoon"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユーロファイター_タイフーン"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eurofighter_Typhoon"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q151384"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/유로파이터_타이푼"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Eurofighter_Typhoon"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eurofighter_Typhoon"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eurofighter_Typhoon"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eurofighter_Typhoon"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016dy9"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eurofighter_Typhoon"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q151384"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Eurofighter_Typhoon"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/German_eurofighter.JPG"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://xmlns.com/foaf/0.1/homepage","http://www.eurofighter.com/"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftfahrzeug_(Bundesheer)"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luftfahrzeuge_der_Luftwaffe_(Bundeswehr)"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikipedia:Artikel_mit_Video"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zweistrahliges_Flugzeug"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrzweckkampfflugzeug"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jagdflugzeug_(1990–1999)"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Canard"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eurofighter_Typhoon"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://dbpedia.org/ontology/wikiPageID",41537
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://dbpedia.org/ontology/wikiPageRevisionID",158774467
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fliegerweb.com/militaer/reportagen/reportage.php?show=reportage-162"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bundesheer.at/truppendienst/ausgaben/artikel.php?id=880"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://dbpedia.org/ontology/wikiPageExternalLink","http://eurofighter.airpower.at/"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurofighter.com/"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bundesheer.at/truppendienst/ausgaben/artikel.php?id=847"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmlv.gv.at/truppendienst/ausgaben/artikel.php?id=786"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmlv.gv.at/truppendienst/ausgaben/artikel.php?id=807"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmlv.gv.at/truppendienst/ausgaben/artikel.php?id=832"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmlv.gv.at/truppendienst/ausgaben/artikel.php?id=648"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmlv.gv.at/truppendienst/ausgaben/artikel.php?id=690"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmlv.gv.at/truppendienst/ausgaben/artikel.php?id=711"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmlv.gv.at/truppendienst/ausgaben/artikel.php?id=752"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://dbpedia.org/ontology/wikiPageExternalLink","http://typhoon.starstreak.net/Eurofighter/tech.html"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmlv.gv.at/truppendienst/ausgaben/artikel.php?id=776"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://de.dbpedia.org/property/bild",300
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://de.dbpedia.org/property/bild","Eurofighter HUD Evasive maneuvers.jpg"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://de.dbpedia.org/property/bild","Eurofighter der Bundeswehr beim Start"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://de.dbpedia.org/property/bild","Eurofighter evasive maneuvers.jpg"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://de.dbpedia.org/property/breite",220
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://de.dbpedia.org/property/indienststellung",2006-07-25
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://de.dbpedia.org/property/kopfzeile","HUD-Anzeige beim Ausweichen"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://de.dbpedia.org/property/richtung","vertical"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://de.dbpedia.org/property/untertitel",1
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://de.dbpedia.org/property/untertitel",2
"http://de.dbpedia.org/resource/Eurofighter_Typhoon","http://de.dbpedia.org/property/untertitel",3
