"subject","predicate","object"
"http://de.dbpedia.org/resource/Antiochenische_Griechen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_im_Libanon"
"http://de.dbpedia.org/resource/Kategorie:Christentum_im_Libanon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Christentum_im_Libanon","http://www.w3.org/2000/01/rdf-schema#label","Christentum im Libanon"
"http://de.dbpedia.org/resource/Kategorie:Christentum_im_Libanon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7481311"
"http://de.dbpedia.org/resource/Kategorie:Christentum_im_Libanon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cristianesimo_in_Libano"
"http://de.dbpedia.org/resource/Kategorie:Christentum_im_Libanon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Christendom_in_Libanon"
"http://de.dbpedia.org/resource/Kategorie:Christentum_im_Libanon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Křesťanství_v_Libanonu"
"http://de.dbpedia.org/resource/Kategorie:Christentum_im_Libanon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7481311"
"http://de.dbpedia.org/resource/Kategorie:Christentum_im_Libanon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:レバノンのキリスト教"
"http://de.dbpedia.org/resource/Kategorie:Christentum_im_Libanon","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Christianisme_au_Liban"
"http://de.dbpedia.org/resource/Kategorie:Christentum_im_Libanon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cristianismo_en_el_Líbano"
"http://de.dbpedia.org/resource/Kategorie:Christentum_im_Libanon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Christianity_in_Lebanon"
"http://de.dbpedia.org/resource/Kategorie:Christentum_im_Libanon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cristianismo_no_Líbano"
"http://de.dbpedia.org/resource/Kategorie:Christentum_im_Libanon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:레바논의_기독교"
"http://de.dbpedia.org/resource/Kategorie:Christentum_im_Libanon","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Χριστιανισμός_στο_Λίβανο"
"http://de.dbpedia.org/resource/Kategorie:Christentum_im_Libanon","http://www.w3.org/2004/02/skos/core#prefLabel","Christentum im Libanon"
"http://de.dbpedia.org/resource/Kategorie:Christentum_im_Libanon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Libanon)"
"http://de.dbpedia.org/resource/Kategorie:Christentum_im_Libanon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Asien"
"http://de.dbpedia.org/resource/Kategorie:Christentum_im_Libanon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Christentum_im_Libanon","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_im_Nahen_Osten"
"http://de.dbpedia.org/resource/Kategorie:Christentum_im_Libanon","http://dbpedia.org/ontology/wikiPageID",1275133
