"subject","predicate","object"
"http://de.dbpedia.org/resource/Ben_Tov","http://www.w3.org/2000/01/rdf-schema#label","Ben Tov"
"http://de.dbpedia.org/resource/Ben_Tov","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q24645427"
"http://de.dbpedia.org/resource/Ben_Tov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24645427"
"http://de.dbpedia.org/resource/Ben_Tov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w611"
"http://de.dbpedia.org/resource/Ben_Tov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ben_Tov"
"http://de.dbpedia.org/resource/Ben_Tov","http://dbpedia.org/ontology/wikiPageID",7534828
"http://de.dbpedia.org/resource/Ben_Tov","http://dbpedia.org/ontology/wikiPageRevisionID",155348182
"http://de.dbpedia.org/resource/Ben_Tov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cheryl_Ben_Tov"
"http://de.dbpedia.org/resource/Ben_Tov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Itay_Ben_Tov"
"http://de.dbpedia.org/resource/Ben_Tov","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ben_Tov?oldid=155348182"
"http://de.wikipedia.org/wiki/Ben_Tov","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ben_Tov"
