"subject","predicate","object"
"http://de.dbpedia.org/resource/Trupermoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Trupermoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Trupermoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Trupermoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Trupermoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Trupermoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Trupermoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Trupermoor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Trupermoor","http://www.w3.org/2000/01/rdf-schema#label","Trupermoor"
"http://de.dbpedia.org/resource/Trupermoor","http://www.w3.org/2000/01/rdf-schema#comment","Trupermoor ist ein Ortsteil der Gemeinde Lilienthal im niedersächsischen Landkreis Osterholz. 1937 wurde Trupermoor zusammen mit Trupe, Falkenberg, Moorhausen und Butendiek nach Lilienthal eingemeindet."
"http://de.dbpedia.org/resource/Trupermoor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16857569"
"http://de.dbpedia.org/resource/Trupermoor","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16857569"
"http://de.dbpedia.org/resource/Trupermoor","http://www.georss.org/georss/point","53.16381 8.9354"
"http://de.dbpedia.org/resource/Trupermoor","http://xmlns.com/foaf/0.1/name","Trupermoor"
"http://de.dbpedia.org/resource/Trupermoor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.1638
"http://de.dbpedia.org/resource/Trupermoor","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.9354
"http://de.dbpedia.org/resource/Trupermoor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Landkreis_Osterholz)"
"http://de.dbpedia.org/resource/Trupermoor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lilienthal"
"http://de.dbpedia.org/resource/Trupermoor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Osterholz"
"http://de.dbpedia.org/resource/Trupermoor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Trupermoor"
"http://de.dbpedia.org/resource/Trupermoor","http://dbpedia.org/ontology/wikiPageID",8231208
"http://de.dbpedia.org/resource/Trupermoor","http://dbpedia.org/ontology/wikiPageRevisionID",130864440
"http://de.dbpedia.org/resource/Trupermoor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.natur-erleben.niedersachsen.de/suche/navigator.php"
"http://de.dbpedia.org/resource/Trupermoor","http://de.dbpedia.org/property/breitengrad",5316381
"http://de.dbpedia.org/resource/Trupermoor","http://de.dbpedia.org/property/bundesland","DE-NI"
"http://de.dbpedia.org/resource/Trupermoor","http://de.dbpedia.org/property/längengrad",89354
"http://de.dbpedia.org/resource/Trupermoor","http://de.dbpedia.org/property/poskarte","Deutschland Niedersachsen"
"http://de.dbpedia.org/resource/Trupermoor","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Trupermoor?oldid=130864440"
"http://de.dbpedia.org/resource/Trupermoor","http://dbpedia.org/ontology/abstract","Trupermoor ist ein Ortsteil der Gemeinde Lilienthal im niedersächsischen Landkreis Osterholz. 1937 wurde Trupermoor zusammen mit Trupe, Falkenberg, Moorhausen und Butendiek nach Lilienthal eingemeindet."
"http://de.dbpedia.org/resource/Trupermoor","http://dbpedia.org/ontology/areaCode","04298"
"http://de.dbpedia.org/resource/Trupermoor","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Lilienthal"
"http://de.dbpedia.org/resource/Trupermoor","http://dbpedia.org/ontology/cityType","Gemeinde"
"http://de.dbpedia.org/resource/Trupermoor","http://dbpedia.org/ontology/postalCode","28865"
"http://de.dbpedia.org/resource/Karl_Julius_Witt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Trupermoor"
"http://de.wikipedia.org/wiki/Trupermoor","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Trupermoor"
