"subject","predicate","object"
"http://de.dbpedia.org/resource/Maximilian_Alexander_Friedrich_Wilhelm_Prinz_von_Baden","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Max_von_Baden"
"http://de.dbpedia.org/resource/Maximilian_von_Baden","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Max_von_Baden"
"http://de.dbpedia.org/resource/Prinz_Max_von_Baden","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Max_von_Baden"
"http://de.dbpedia.org/resource/Prinz_Maximilian_Alexander_Friedrich_Wilhelm_von_Baden","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Max_von_Baden"
"http://de.dbpedia.org/resource/Max_von_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Max_von_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Max_von_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Max_von_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Max_von_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Max_von_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Max_von_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Max_von_Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
