"subject","predicate","object"
"http://de.dbpedia.org/resource/Rene_Mandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Rene_Mandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Rene_Mandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rene_Mandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Rene_Mandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Rene_Mandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Rene_Mandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Rene_Mandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Rene_Mandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Rene_Mandri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Rene_Mandri","http://www.w3.org/2000/01/rdf-schema#label","Rene Mandri"
"http://de.dbpedia.org/resource/Rene_Mandri","http://www.w3.org/2000/01/rdf-schema#comment","Rene Mandri (* 20. Januar 1984 in Jõgeva) ist ein estnischer Radrennfahrer. 2005 fuhr er für das Team CC St. Etienne Loire, ehe er zur Saison 2006 bei Auber 93 seinen ersten Vertrag bei einem internationalen Radsportteam erhielt. Rene Mandri gewann 2005 die estnische Radmeisterschaft der U23-Klasse im Zeitfahren und 2006 die U23-Europameisterschaft im Straßenrennen."
"http://de.dbpedia.org/resource/Rene_Mandri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rene_Mandri"
"http://de.dbpedia.org/resource/Rene_Mandri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q708787"
"http://de.dbpedia.org/resource/Rene_Mandri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/René_Mandri"
"http://de.dbpedia.org/resource/Rene_Mandri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z2ns7"
"http://de.dbpedia.org/resource/Rene_Mandri","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rene_Mandri"
"http://de.dbpedia.org/resource/Rene_Mandri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/René_Mandri"
