"subject","predicate","object"
"http://de.dbpedia.org/resource/Mucharbi_Nurbijewitsch_Kirschinow","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Koschechabl"
"http://de.dbpedia.org/resource/Koschechabl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Koschechabl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Koschechabl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Koschechabl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Koschechabl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Koschechabl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Koschechabl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Koschechabl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Koschechabl","http://www.w3.org/2000/01/rdf-schema#label","Koschechabl"
"http://de.dbpedia.org/resource/Koschechabl","http://www.w3.org/2000/01/rdf-schema#comment","Koschechabl (russisch Кошехабль, adygeisch Кощхьабл) ist ein Aul in der Republik Adygeja (Russland) mit 7239 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Koschechabl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1007289"
"http://de.dbpedia.org/resource/Koschechabl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026bpht"
"http://de.dbpedia.org/resource/Koschechabl","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1007289"
"http://de.dbpedia.org/resource/Koschechabl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Koshejabl"
"http://de.dbpedia.org/resource/Koschechabl","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Koshekhabl"
"http://de.dbpedia.org/resource/Koschechabl","http://www.georss.org/georss/point","44.9 40.49166666666667"
"http://de.dbpedia.org/resource/Koschechabl","http://xmlns.com/foaf/0.1/name","Koschechabl"
"http://de.dbpedia.org/resource/Koschechabl","http://xmlns.com/foaf/0.1/name","Ansauri"
"http://de.dbpedia.org/resource/Koschechabl","http://xmlns.com/foaf/0.1/name","Кошехабль"
"http://de.dbpedia.org/resource/Koschechabl","http://xmlns.com/foaf/0.1/name","Кощхьабл"
"http://de.dbpedia.org/resource/Koschechabl","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.9
"http://de.dbpedia.org/resource/Koschechabl","http://www.w3.org/2003/01/geo/wgs84_pos#long",40.4917
"http://de.dbpedia.org/resource/Koschechabl","http://xmlns.com/foaf/0.1/homepage","http://www.koshehablsp.ru"
"http://de.dbpedia.org/resource/Koschechabl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Republik_Adygeja"
"http://de.dbpedia.org/resource/Koschechabl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Koschechabl"
"http://de.dbpedia.org/resource/Koschechabl","http://dbpedia.org/ontology/wikiPageID",6071854
"http://de.dbpedia.org/resource/Koschechabl","http://dbpedia.org/ontology/wikiPageRevisionID",116253979
"http://de.dbpedia.org/resource/Koschechabl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koshehablsp.ru"
"http://de.dbpedia.org/resource/Koschechabl","http://de.dbpedia.org/property/artDesGebietes","Rajon"
"http://de.dbpedia.org/resource/Koschechabl","http://de.dbpedia.org/property/landessprache","Ady"
"http://de.dbpedia.org/resource/Koschechabl","http://de.dbpedia.org/property/latDeg",44
"http://de.dbpedia.org/resource/Koschechabl","http://de.dbpedia.org/property/latMin",54
"http://de.dbpedia.org/resource/Koschechabl","http://de.dbpedia.org/property/latSec",0
"http://de.dbpedia.org/resource/Koschechabl","http://de.dbpedia.org/property/lonDeg",40
"http://de.dbpedia.org/resource/Koschechabl","http://de.dbpedia.org/property/lonMin",29
"http://de.dbpedia.org/resource/Koschechabl","http://de.dbpedia.org/property/lonSec",30
"http://de.dbpedia.org/resource/Koschechabl","http://de.dbpedia.org/property/oberhaupt","Chasret Borsow"
"http://de.dbpedia.org/resource/Koschechabl","http://de.dbpedia.org/property/okato",79215820001
"http://de.dbpedia.org/resource/Koschechabl","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Koschechabl?oldid=116253979"
"http://de.dbpedia.org/resource/Koschechabl","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","7.0"
"http://de.dbpedia.org/resource/Koschechabl","http://dbpedia.org/ontology/abstract","Koschechabl (russisch Кошехабль, adygeisch Кощхьабл) ist ein Aul in der Republik Adygeja (Russland) mit 7239 Einwohnern (Stand 14. Oktober 2010)."
"http://de.dbpedia.org/resource/Koschechabl","http://dbpedia.org/ontology/areaCode","(+7) 87770"
"http://de.dbpedia.org/resource/Koschechabl","http://dbpedia.org/ontology/areaTotal",7e+06
"http://de.dbpedia.org/resource/Koschechabl","http://dbpedia.org/ontology/elevation",150.0
"http://de.dbpedia.org/resource/Koschechabl","http://dbpedia.org/ontology/foundingYear","1868"
"http://de.dbpedia.org/resource/Koschechabl","http://dbpedia.org/ontology/postalCode","385400"
"http://de.dbpedia.org/resource/Koschechabl","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Rajon_Koschechabl"
