"subject","predicate","object"
"http://de.dbpedia.org/resource/Frankenroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Frankenroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Frankenroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Frankenroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Frankenroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Frankenroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Frankenroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Frankenroda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Frankenroda","http://www.w3.org/2000/01/rdf-schema#label","Frankenroda"
"http://de.dbpedia.org/resource/Frankenroda","http://www.w3.org/2000/01/rdf-schema#comment","Frankenroda ist eine Gemeinde im Wartburgkreis in Thüringen. Die Gemeinde gehört der Verwaltungsgemeinschaft Hainich-Werratal an."
"http://de.dbpedia.org/resource/Frankenroda","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frankenroda"
"http://de.dbpedia.org/resource/Frankenroda","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q668994"
"http://de.dbpedia.org/resource/Frankenroda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frankenroda"
"http://de.dbpedia.org/resource/Frankenroda","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frankenroda"
"http://de.dbpedia.org/resource/Frankenroda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rz3nm"
"http://de.dbpedia.org/resource/Frankenroda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frankenroda"
"http://de.dbpedia.org/resource/Frankenroda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q668994"
"http://de.dbpedia.org/resource/Frankenroda","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Frankenroda"
"http://de.dbpedia.org/resource/Frankenroda","http://www.georss.org/georss/point","51.09527777777778 10.275"
"http://de.dbpedia.org/resource/Frankenroda","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0953
"http://de.dbpedia.org/resource/Frankenroda","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.275
"http://de.dbpedia.org/resource/Frankenroda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Frankenroda.png"
"http://de.dbpedia.org/resource/Frankenroda","http://xmlns.com/foaf/0.1/homepage","http://www.vg-mihla.de/verzeichnis/objekt.php?mandat=75516"
"http://de.dbpedia.org/resource/Frankenroda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Frankenroda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankenroda"
"http://de.dbpedia.org/resource/Frankenroda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_an_der_Werra"
"http://de.dbpedia.org/resource/Frankenroda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Frankenroda"
"http://de.dbpedia.org/resource/Frankenroda","http://dbpedia.org/ontology/wikiPageID",811487
