"subject","predicate","object"
"http://de.wikipedia.org/wiki/Artlenburger_Privileg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Artlenburger_Privileg"
"http://de.dbpedia.org/resource/Artlenburger_Privileg","http://www.w3.org/2000/01/rdf-schema#label","Artlenburger Privileg"
"http://de.dbpedia.org/resource/Artlenburger_Privileg","http://www.w3.org/2000/01/rdf-schema#comment","Das Artlenburger Privileg ist eine Urkunde Heinrichs des Löwen vom 18. Oktober 1161. Die Urkunde wurde anlässlich einer Versammlung auf der Ertheneburg am Elbübergang unterzeichnet. Sie schuf einen Ausgleich zwischen den in der Ostsee Handel treibenden Kaufleuten der Insel Gotland und denen der damals von Heinrich stark geförderten Stadt Lübeck."
"http://de.dbpedia.org/resource/Artlenburger_Privileg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q713587"
"http://de.dbpedia.org/resource/Artlenburger_Privileg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q713587"
"http://de.dbpedia.org/resource/Artlenburger_Privileg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Privilegio_di_Artlenburg"
"http://de.dbpedia.org/resource/Artlenburger_Privileg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Dokument_(Mittelalter)"
"http://de.dbpedia.org/resource/Artlenburger_Privileg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heinrich_der_Löwe"
"http://de.dbpedia.org/resource/Artlenburger_Privileg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lübeck_im_12._Jahrhundert"
"http://de.dbpedia.org/resource/Artlenburger_Privileg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Artlenburg"
"http://de.dbpedia.org/resource/Artlenburger_Privileg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Gotland)"
"http://de.dbpedia.org/resource/Artlenburger_Privileg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lübecker_Rechtsgeschichte"
"http://de.dbpedia.org/resource/Artlenburger_Privileg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1161"
"http://de.dbpedia.org/resource/Artlenburger_Privileg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hanse"
"http://de.dbpedia.org/resource/Artlenburger_Privileg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vertrag"
"http://de.dbpedia.org/resource/Artlenburger_Privileg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsgeschichte"
"http://de.dbpedia.org/resource/Artlenburger_Privileg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Artlenburger_Privileg"
"http://de.dbpedia.org/resource/Artlenburger_Privileg","http://dbpedia.org/ontology/wikiPageID",3329701
"http://de.dbpedia.org/resource/Artlenburger_Privileg","http://dbpedia.org/ontology/wikiPageRevisionID",155155844
"http://de.dbpedia.org/resource/Artlenburger_Privileg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Artlenburger_Privileg?oldid=155155844"
"http://de.dbpedia.org/resource/Artlenburger_Privileg","http://dbpedia.org/ontology/abstract","Das Artlenburger Privileg ist eine Urkunde Heinrichs des Löwen vom 18. Oktober 1161. Die Urkunde wurde anlässlich einer Versammlung auf der Ertheneburg am Elbübergang unterzeichnet. Sie schuf einen Ausgleich zwischen den in der Ostsee Handel treibenden Kaufleuten der Insel Gotland und denen der damals von Heinrich stark geförderten Stadt Lübeck. Die Dauer und der Anlass des wohl um 1159/60 entstandenen Streits lässt sich nicht mehr klären. Die Urkunde ist eine Rechtsschutzgarantie für die Gotländer auf der Grundlage der Reziprozität. Sie bestätigte den Gotländern die ihnen ehemals von Kaiser Lothar III. verliehenen Rechte in Sachsen. Den Kaufleuten von der Insel Gotland wurden im Lübecker Hafen bestimmte Rechte eingeräumt und garantiert, die auch den Lübeckern im Handel auf Gotland zustanden. Heinrich räumte den Gotländer Waren die Zollfreiheit in seinem Herrschaftsbereich ein. Gleichzeitig setzt er mit begrenztem Mandat einen Boten Odelrich ein, der als Aldermann der niederdeutschen Kaufleute auf Gotland amtierte, und anerkannte damit, dass die deutschen Kaufleute, die sich in der Gotländischen Genossenschaft zusammengeschlossen hatten, gemeinsame Rechte wahrnahmen. Indirekt wird das Bestehen eines Streits durch ein weiteres Privileg des Königs Waldemar I. von Dänemark an die Gotlandfahrer der Knudsgilde etwa im Jahr 1177 bestätigt. Sowohl die dänischen Kaufleute der Knudsgilde als auch die niederdeutschen Kaufleute aus Lübeck unterhielten aufgrund des Umfangs ihrer Handelsaktivitäten bereits in der zweiten Hälfte des 12. Jahrhunderts in Visby feste Häuser. In diese Zeit fällt auch der Bau des Domes zu Visby, der als deutsche Kaufmannskirche St. Marien entstand und auch als Warenlager und zur Aufbewahrung von Wertsachen von den deutschen Kaufleuten genutzt wurde."
