"subject","predicate","object"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://www.w3.org/2000/01/rdf-schema#label","Franz von Sickingen"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://www.w3.org/2000/01/rdf-schema#comment","Reichsritter Franz von Sickingen (* 2. März 1481 auf Burg Ebernburg über Bad Münster am Stein-Ebernburg; † 7. Mai 1523 auf Burg Nanstein über Landstuhl) war Anführer der rheinischen und schwäbischen Ritterschaft. In der Zeit des Übergangs vom Mittelalter zur Neuzeit stritt er als Unterstützer von Anhängern der Reformation für die Säkularisation der kirchlichen Güter und führte seine Standesgenossen im Ritterkrieg an. Nach Belagerung und Übergabe seiner Burg Nanstein starb er dort an einer schweren Verwundung, die er bei der Beschießung erlitten hatte."
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/35249493"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018p89"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franz_von_Sickingen"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Franz_von_Sickingen"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q143108"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q143108"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Franz_von_Sickingen"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Franz_von_Sickingen"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franz_von_Sickingen"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Franz_von_Sickingen"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Franz_von_Sickingen"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://xmlns.com/foaf/0.1/name","Franz von Sickingen"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franz_v_Sickingen.jpg"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://purl.org/dc/elements/1.1/description","Anführer der rheinischen und schwäbischen Ritterschaft"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://xmlns.com/foaf/0.1/givenName","Franz von"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://purl.org/dc/elements/1.1/publisher","Bertelsmann"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://purl.org/dc/elements/1.1/publisher","Gesamtarchiv Schloss Ebnet"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://purl.org/dc/elements/1.1/publisher","Droste Buchverlag"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://purl.org/dc/elements/1.1/publisher","Institut für pfälzische Geschichte und Volkskunde"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://purl.org/dc/elements/1.1/publisher","Arnoldsche Buchhandlung"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://purl.org/dc/elements/1.1/publisher","Schnell und Steiner"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://purl.org/dc/elements/1.1/publisher","Kirchgessner Verlag"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://purl.org/dc/elements/1.1/publisher","Sutton Verlag"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landsknecht_(Person)"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1481"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Walhalla"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reichsritter"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Oberderdingen)"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sickingen_(Adelsgeschlecht)"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärperson_(HRR)"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1523"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://purl.org/ontology/bibo/pages","271–291"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://purl.org/ontology/bibo/pages","685–701"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://purl.org/ontology/bibo/pages","75–93"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://purl.org/ontology/bibo/pages","84 f"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://purl.org/ontology/bibo/pages","23–42"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://purl.org/ontology/bibo/pages","403–423"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://purl.org/ontology/bibo/pages","523–531"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://purl.org/ontology/bibo/pages","71–91"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://xmlns.com/foaf/0.1/surname","Sickingen"
"http://de.dbpedia.org/resource/Franz_von_Sickingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Franz_von_Sickingen"
