"subject","predicate","object"
"http://de.dbpedia.org/resource/Showgirls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Showgirls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Showgirls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Showgirls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Showgirls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Showgirls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Showgirls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Showgirls","http://www.w3.org/2000/01/rdf-schema#label","Showgirls"
"http://de.dbpedia.org/resource/Showgirls","http://www.w3.org/2000/01/rdf-schema#comment","Showgirls ist ein US-amerikanischer Spielfilm aus dem Jahr 1995. Regie führte Paul Verhoeven, die Hauptrolle der Nomi Malone spielte Elizabeth Berkley. Der Film beschreibt die Geschichte einer Tänzerin in Las Vegas in den für Verhoeven typischen sexuell aufgeladenen und gewaltdarstellenden Bildern."
"http://de.dbpedia.org/resource/Showgirls","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Showgirls"
"http://de.dbpedia.org/resource/Showgirls","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q532264"
"http://de.dbpedia.org/resource/Showgirls","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Showgirls"
"http://de.dbpedia.org/resource/Showgirls","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Showgirls"
"http://de.dbpedia.org/resource/Showgirls","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Showgirls"
"http://de.dbpedia.org/resource/Showgirls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n83s"
"http://de.dbpedia.org/resource/Showgirls","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q532264"
"http://de.dbpedia.org/resource/Showgirls","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/194765260"
