"subject","predicate","object"
"http://de.dbpedia.org/resource/Tri-(natrium-meta-sulfonatophenyl)-phosphan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://de.dbpedia.org/resource/Tri-(natrium-meta-sulfonatophenyl)-phosphan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://de.dbpedia.org/resource/Tri-(natrium-meta-sulfonatophenyl)-phosphan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tri-(natrium-meta-sulfonatophenyl)-phosphan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://de.dbpedia.org/resource/Tri-(natrium-meta-sulfonatophenyl)-phosphan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://de.dbpedia.org/resource/Tri-(natrium-meta-sulfonatophenyl)-phosphan","http://www.w3.org/2000/01/rdf-schema#label","Tri-(natrium-meta-sulfonatophenyl)-phosphan"
"http://de.dbpedia.org/resource/Tri-(natrium-meta-sulfonatophenyl)-phosphan","http://www.w3.org/2000/01/rdf-schema#comment","Tri-(natrium-meta-sulfonatophenyl)-phosphan (abgekürzt als TPPTS als isolierte Verbindung oder als tppts als Ligand) ist eine organische Verbindung mit der Summenformel C18H12Na3O9PS3. Es handelt sich um einen weißen kristallinen Feststoff und ist ein Beispiel eines wasserlöslichen Phosphans. Der Rhodium-Hydrido-Komplexe der Verbindung findet als homogener Katalysator bei der technischen Herstellung von Butanal durch Hydroformylierung Verwendung."
"http://de.dbpedia.org/resource/Tri-(natrium-meta-sulfonatophenyl)-phosphan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q424908"
"http://de.dbpedia.org/resource/Tri-(natrium-meta-sulfonatophenyl)-phosphan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/TPPTS"
"http://de.dbpedia.org/resource/Tri-(natrium-meta-sulfonatophenyl)-phosphan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q424908"
"http://de.dbpedia.org/resource/Tri-(natrium-meta-sulfonatophenyl)-phosphan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043p1cr"
"http://de.dbpedia.org/resource/Tri-(natrium-meta-sulfonatophenyl)-phosphan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TPPTS.png"
"http://de.dbpedia.org/resource/Tri-(natrium-meta-sulfonatophenyl)-phosphan","http://purl.org/dc/elements/1.1/description","weißer, kristalliner Feststoff"
"http://de.dbpedia.org/resource/Tri-(natrium-meta-sulfonatophenyl)-phosphan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Benzolsulfonat"
"http://de.dbpedia.org/resource/Tri-(natrium-meta-sulfonatophenyl)-phosphan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Phenylphosphan"
"http://de.dbpedia.org/resource/Tri-(natrium-meta-sulfonatophenyl)-phosphan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Natriumverbindung"
"http://de.dbpedia.org/resource/Tri-(natrium-meta-sulfonatophenyl)-phosphan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tri-(natrium-meta-sulfonatophenyl)-phosphan"
"http://de.dbpedia.org/resource/Tri-(natrium-meta-sulfonatophenyl)-phosphan","http://dbpedia.org/ontology/wikiPageID",7004657
"http://de.dbpedia.org/resource/Tri-(natrium-meta-sulfonatophenyl)-phosphan","http://dbpedia.org/ontology/wikiPageRevisionID",137954907
"http://de.dbpedia.org/resource/Tri-(natrium-meta-sulfonatophenyl)-phosphan","http://de.dbpedia.org/property/aggregat","fest"
"http://de.dbpedia.org/resource/Tri-(natrium-meta-sulfonatophenyl)-phosphan","http://de.dbpedia.org/property/ghsSignalwort","Achtung"
