"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Second_Best_Exotic_Marigold_Hotel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://www.w3.org/2000/01/rdf-schema#label","Best Exotic Marigold Hotel 2"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://www.w3.org/2000/01/rdf-schema#comment","Best Exotic Marigold Hotel 2 (Originaltitel: The Second Best Exotic Marigold Hotel) ist ein britischer Film von John Madden aus dem Jahr 2015 nach einem Drehbuch von Ol Parker. Der Film ist die Fortsetzung des Films Best Exotic Marigold Hotel (2012). Der Kinostart in Deutschland war am 2. April 2015."
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Second_Best_Exotic_Marigold_Hotel"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ritorno_al_Marigold_Hotel"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16203908"
"http://de.dbpedia.org/resource/Best_Exotic_Marigold_Hotel_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_nuevo_exótico_Hotel_Marigold"
