"subject","predicate","object"
"http://de.dbpedia.org/resource/Volkszählung_in_Bosnien_und_Herzegowina_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Tafel_von_Kočerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Kategorie:Bosnien-Hercegovina_(Österreich-Ungarn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina","http://www.w3.org/2000/01/rdf-schema#label","Geschichte von Bosnien und Herzegowina"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_Bosnia_y_Herzegovina"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Bosnia-Herzegovinako_historia"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:História_da_Bósnia_e_Herzegovina"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ボスニア・ヘルツェゴビナの歴史"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6979327"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Bosnië_en_Herzegovina"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Historia_Bośni_i_Hercegowiny"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6979327"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Bosnia_and_Herzegovina"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dějiny_Bosny_a_Hercegoviny"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Bosnie-Herzégovine"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιστορία_της_Βοσνίας_και_Ερζεγοβίνης"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:보스니아_헤르체고비나의_역사"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sejarah_Bosnia_dan_Herzegovina"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Storia_della_Bosnia_ed_Erzegovina"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina","http://www.w3.org/2004/02/skos/core#prefLabel","Geschichte von Bosnien und Herzegowina"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europäische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Historische_Person_(Südosteuropa)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Jugoslawien"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina","http://dbpedia.org/ontology/wikiPageID",1844426
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina","http://dbpedia.org/ontology/wikiPageRevisionID",127856516
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geschichte_von_Bosnien_und_Herzegowina?oldid=127856516"
"http://de.dbpedia.org/resource/Kategorie:Unabhängiger_Staat_Kroatien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Schlacht_auf_dem_Amselfeld_(1389)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Serbokroaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Bogomilen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/SFOR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Geschichte_von_Bosnien_und_Herzegowina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Implementation_Force","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Kategorie:Jugoslawienkriege","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Kategorie:Militärperson_(Bosnien_und_Herzegowina)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Tschetnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Abkommen_von_Dayton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Kategorie:Monarch_(Bosnien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Stjepan_Vukčić_Kosača","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/13._Waffen-Gebirgs-Division_der_SS_„Handschar“_(kroatische_Nr._1)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Unabhängiger_Staat_Kroatien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Sarajevo-Tunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Starčevo-Kultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Andrija_Šimić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Königreich_Jugoslawien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Operation_Sky_Monitor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Jedna_si_jedina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/International_Police_Task_Force","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Resolution_1722_des_UN-Sicherheitsrates","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Stjepan_II._Kotromanić","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/Juden_in_Bosnien_und_Herzegowina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
"http://de.dbpedia.org/resource/United_Nations_Mission_in_Bosnia_and_Herzegovina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Bosnien_und_Herzegowina"
