"subject","predicate","object"
"http://de.dbpedia.org/resource/Gapsin-Putsch","http://www.w3.org/2000/01/rdf-schema#label","Gapsin-Putsch"
"http://de.dbpedia.org/resource/Gapsin-Putsch","http://www.w3.org/2000/01/rdf-schema#comment","Der Gapsin-Putsch, auch als Gapsin-Revolution bekannt, war ein dreitägiger gescheiterter Putschversuch am 4. Dezember 1884 im Korea der späten Joseon-Dynastie. Die Bezeichnung Gapsin (갑신) leitet sich aus der Jahresbenennung für das Jahr 1884 im chinesischen 60-Jahre-Zyklus her."
"http://de.dbpedia.org/resource/Gapsin-Putsch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pucz_Gapsin"
"http://de.dbpedia.org/resource/Gapsin-Putsch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q488282"
"http://de.dbpedia.org/resource/Gapsin-Putsch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy893"
"http://de.dbpedia.org/resource/Gapsin-Putsch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Coup_d'État_de_Gapsin"
"http://de.dbpedia.org/resource/Gapsin-Putsch","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/갑신정변"
"http://de.dbpedia.org/resource/Gapsin-Putsch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/甲申政変"
"http://de.dbpedia.org/resource/Gapsin-Putsch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gapsin_Coup"
"http://de.dbpedia.org/resource/Gapsin-Putsch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q488282"
"http://de.dbpedia.org/resource/Gapsin-Putsch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kim_Ok-gyun.gif"
"http://de.dbpedia.org/resource/Gapsin-Putsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinesisch-koreanische_Beziehungen"
"http://de.dbpedia.org/resource/Gapsin-Putsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Putsch"
"http://de.dbpedia.org/resource/Gapsin-Putsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Koreanische_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Gapsin-Putsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konflikt_1884"
"http://de.dbpedia.org/resource/Gapsin-Putsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Japanisch-koreanische_Beziehungen"
"http://de.dbpedia.org/resource/Gapsin-Putsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinesisch-japanische_Beziehungen"
"http://de.dbpedia.org/resource/Gapsin-Putsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gapsin-Putsch"
"http://de.dbpedia.org/resource/Gapsin-Putsch","http://dbpedia.org/ontology/wikiPageID",5690770
"http://de.dbpedia.org/resource/Gapsin-Putsch","http://dbpedia.org/ontology/wikiPageRevisionID",155709454
"http://de.dbpedia.org/resource/Gapsin-Putsch","http://de.dbpedia.org/property/hangeul","갑신정변, 갑신혁명"
"http://de.dbpedia.org/resource/Gapsin-Putsch","http://de.dbpedia.org/property/hanja","甲申政變, 甲申革命"
"http://de.dbpedia.org/resource/Gapsin-Putsch","http://de.dbpedia.org/property/mr","Kapsin chŏngbyŏn, Kapsin hyŏkmyŏng"
"http://de.dbpedia.org/resource/Gapsin-Putsch","http://de.dbpedia.org/property/rr","Gapsin Jeongbyeon, Gapsin hyukmyung"
"http://de.dbpedia.org/resource/Gapsin-Putsch","http://de.dbpedia.org/property/titel","Gapsin-Putsch, Gapsin-Revolution"
"http://de.dbpedia.org/resource/Gapsin-Putsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gapsin-Putsch?oldid=155709454"
"http://de.dbpedia.org/resource/Gapsin-Putsch","http://dbpedia.org/ontology/abstract","Der Gapsin-Putsch, auch als Gapsin-Revolution bekannt, war ein dreitägiger gescheiterter Putschversuch am 4. Dezember 1884 im Korea der späten Joseon-Dynastie. Die Bezeichnung Gapsin (갑신) leitet sich aus der Jahresbenennung für das Jahr 1884 im chinesischen 60-Jahre-Zyklus her."
"http://de.dbpedia.org/resource/Gapsin-Putsch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kim_Ok-gyun.gif?width=300"
"http://de.wikipedia.org/wiki/Gapsin-Putsch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gapsin-Putsch"
