"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kurland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kurland","http://www.w3.org/2000/01/rdf-schema#label","Kurland"
"http://de.dbpedia.org/resource/Kategorie:Kurland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9042278"
"http://de.dbpedia.org/resource/Kategorie:Kurland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9042278"
"http://de.dbpedia.org/resource/Kategorie:Kurland","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κουρλάνδη"
"http://de.dbpedia.org/resource/Kategorie:Kurland","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:クールラント"
"http://de.dbpedia.org/resource/Kategorie:Kurland","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kurlandia"
"http://de.dbpedia.org/resource/Kategorie:Kurland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Curlandia"
"http://de.dbpedia.org/resource/Kategorie:Kurland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Koerland"
"http://de.dbpedia.org/resource/Kategorie:Kurland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Courland"
"http://de.dbpedia.org/resource/Kategorie:Kurland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Courlande_et_Sémigalie"
"http://de.dbpedia.org/resource/Kategorie:Kurland","http://www.w3.org/2004/02/skos/core#prefLabel","Kurland"
"http://de.dbpedia.org/resource/Kategorie:Kurland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Lettische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Kurland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baltikum"
"http://de.dbpedia.org/resource/Kategorie:Kurland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Kurland","http://dbpedia.org/ontology/wikiPageID",7892282
"http://de.dbpedia.org/resource/Kategorie:Kurland","http://dbpedia.org/ontology/wikiPageRevisionID",123254243
"http://de.dbpedia.org/resource/Kategorie:Kurland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kurland?oldid=123254243"
"http://de.dbpedia.org/resource/Kurland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurland"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Kurland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kurland"
"http://de.dbpedia.org/resource/Liste_deutscher_Bezeichnungen_lettischer_Orte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurland"
"http://de.dbpedia.org/resource/Ostseegouvernements","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurland"
"http://de.dbpedia.org/resource/Kuren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurland"
"http://de.dbpedia.org/resource/Bistum_Kurland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurland"
"http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Kurland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurland"
"http://de.dbpedia.org/resource/Kurländische_Kolonialgeschichte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurland"
"http://de.dbpedia.org/resource/Kurische_Könige","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurland"
"http://de.dbpedia.org/resource/Herzogtum_Kurland_und_Semgallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurland"
"http://de.dbpedia.org/resource/Biron_von_Curland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurland"
"http://de.dbpedia.org/resource/Bernewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurland"
"http://de.dbpedia.org/resource/Kurland-Kessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurland"
"http://de.dbpedia.org/resource/Gouvernement_Kurland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurland"
"http://de.dbpedia.org/resource/Kurländische_Ritterschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurland"
"http://de.dbpedia.org/resource/Georg_Christoph_von_Lüdinghausen-Wolff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurland"
"http://de.dbpedia.org/resource/Landbotenmarschall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurland"
"http://de.dbpedia.org/resource/Ritterschaftshauptmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurland"
"http://de.dbpedia.org/resource/Carl_Ferdinand_von_Orgies-Rutenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurland"
"http://de.dbpedia.org/resource/Ernst_Johann_von_Taube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurland"
"http://de.dbpedia.org/resource/Jost_Clodt_von_Jürgensburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurland"
"http://de.dbpedia.org/resource/Melchior_von_Fölckersam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurland"
"http://de.dbpedia.org/resource/Michael_von_Brunnow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurland"
"http://de.dbpedia.org/resource/Oberrat_(Herzogtum_Kurland_und_Semgallen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurland"
"http://de.dbpedia.org/resource/Friedrich_von_Löwis_of_Menar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurland"
