"subject","predicate","object"
"http://de.dbpedia.org/resource/Giusti","http://www.w3.org/2000/01/rdf-schema#label","Giusti"
"http://de.dbpedia.org/resource/Giusti","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1182393"
"http://de.dbpedia.org/resource/Giusti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giusti"
"http://de.dbpedia.org/resource/Giusti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giusti"
"http://de.dbpedia.org/resource/Giusti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giusti"
"http://de.dbpedia.org/resource/Giusti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1182393"
"http://de.dbpedia.org/resource/Giusti","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Giusti_(patronyme)"
"http://de.dbpedia.org/resource/Giusti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Giusti"
"http://de.dbpedia.org/resource/Giusti","http://dbpedia.org/ontology/wikiPageID",432036
"http://de.dbpedia.org/resource/Giusti","http://dbpedia.org/ontology/wikiPageRevisionID",142018730
"http://de.dbpedia.org/resource/Giusti","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Giustini"
"http://de.dbpedia.org/resource/Giusti","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Giambattista_Giusti"
"http://de.dbpedia.org/resource/Giusti","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Waffenstillstand_von_Villa_Giusti"
"http://de.dbpedia.org/resource/Giusti","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Martino_Attilius_Mars_Dominique_Giusti"
"http://de.dbpedia.org/resource/Giusti","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Tommaso_Giusti"
"http://de.dbpedia.org/resource/Giusti","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Girolamo_Alvise_Giusti"
"http://de.dbpedia.org/resource/Giusti","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Simone_Giusti"
"http://de.dbpedia.org/resource/Giusti","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Giustino"
"http://de.dbpedia.org/resource/Giusti","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ricardo_Giusti"
"http://de.dbpedia.org/resource/Giusti","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Paolo_Giusti"
"http://de.dbpedia.org/resource/Giusti","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Enrico_Giusti"
"http://de.dbpedia.org/resource/Giusti","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Giustinian"
"http://de.dbpedia.org/resource/Giusti","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Giustiniani"
"http://de.dbpedia.org/resource/Giusti","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Giuseppe_Giusti"
"http://de.dbpedia.org/resource/Giusti","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Giustiniano"
"http://de.dbpedia.org/resource/Giusti","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Luigi_Giusti"
"http://de.dbpedia.org/resource/Giusti","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Giusti?oldid=142018730"
"http://de.wikipedia.org/wiki/Giusti","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Giusti"
