"subject","predicate","object"
"http://de.dbpedia.org/resource/Three…_Nightmares","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Kim_Ji-woon"
"http://de.dbpedia.org/resource/Three…_Nightmares","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Kim_Ji-woon"
"http://de.dbpedia.org/resource/Kim_Ji-woon","http://www.w3.org/2000/01/rdf-schema#label","Kim Ji-woon"
"http://de.dbpedia.org/resource/Kim_Ji-woon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084xy0"
"http://de.dbpedia.org/resource/Kim_Ji-woon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kim_Ji-woon"
"http://de.dbpedia.org/resource/Kim_Ji-woon","http://dbpedia.org/ontology/wikiPageID",5618123
"http://de.dbpedia.org/resource/Kim_Ji-woon","http://dbpedia.org/ontology/wikiPageRevisionID",78410973
"http://de.dbpedia.org/resource/Kim_Ji-woon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kim_Jee-woon"
"http://de.dbpedia.org/resource/Kim_Ji-woon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kim_Ji-woon?oldid=78410973"
"http://de.wikipedia.org/wiki/Kim_Ji-woon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kim_Ji-woon"
