"subject","predicate","object"
"http://de.dbpedia.org/resource/Al_Anbar","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Al-Anbar"
"http://de.dbpedia.org/resource/Provinz_al-Anbar","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Al-Anbar"
"http://de.dbpedia.org/resource/Abu_l-Abbas_as-Saffah","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Al-Anbar"
"http://de.dbpedia.org/resource/Al-Anbar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Al-Anbar","http://www.w3.org/2000/01/rdf-schema#label","Al-Anbar"
"http://de.dbpedia.org/resource/Al-Anbar","http://www.w3.org/2000/01/rdf-schema#comment","Al-Anbar, arabisch الأنبار al-Anbār, ist eines der 18 irakischen Gouvernements. Die Hauptstadt ist Ramadi. Mit einer Fläche von 138.501 km² ist al-Anbar das größte Gouvernement im Irak. Die Einwohnerzahl beträgt 1.658.000 (Stand 2009). Es grenzt im Norden an Syrien, im Westen an Jordanien und im Süden an Saudi-Arabien. Zu den bekanntesten Städten in al-Anbar gehört Falludscha. Die ehemalige Bezeichnung dieses Gouvernements lautete vor 1962 ad-Dulaim, nach dem gleichnamigen sunnitischen Volksstamm. Ab 1962 hieß das Gouvernement Ramadi. 1970 wurde das Gouvernement al-Badiya al-Schamaliyya („Die nördliche Wüste“) zugeschlagen. Ab 1976 erhielt es den aktuellen Namen. Später wurde noch ein großer Teil des Gouvernements Kerbela angegliedert."
"http://de.dbpedia.org/resource/Al-Anbar","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/242778650"
"http://de.dbpedia.org/resource/Al-Anbar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q187334"
"http://de.dbpedia.org/resource/Al-Anbar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q187334"
"http://de.dbpedia.org/resource/Al-Anbar","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kegubernuran_Al_Anbar"
"http://de.dbpedia.org/resource/Al-Anbar","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Al-Anbar_(province)"
"http://de.dbpedia.org/resource/Al-Anbar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Al-Anbar"
