"subject","predicate","object"
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://www.w3.org/2000/01/rdf-schema#label","Eton Place Dalian"
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://www.w3.org/2000/01/rdf-schema#comment","Eton Place Dalian (chinesisch 大连中心‧裕景, Pinyin Dàlián Zhōngxīn Yùjǐng) ist ein im Bau befindlicher Wolkenkratzerkomplex in Dalian in der chinesischen Provinz Liaoning. Turm 1 soll nach der Vollendung im Jahr 2015 mit einer Höhe von 383 Metern das höchste Gebäude der Stadt und eines der höchsten weltweit werden. Im Frühjahr 2014 erreichte das Bauwerk seine Endhöhe. Der zweite Turm wird eine Höhe von 279 Metern erreichen. Die Bauarbeiten an dem Komplex wurden im Jahr 2009 begonnen. Geplant ist, dass im unteren Bereich des ersten Turms Büros untergebracht werden, während in den oberen der 80 Stockwerke ein Hotel eingerichtet werden soll. Im zweiten Turm werden unten ebenfalls Büros sein, weiter oben jedoch Wohnungen. Die Anzahl der Etagen im zweiten Hochhaus wird 62 betragen. Für die Planungen"
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24036646"
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q24036646"
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Eton_Place_Dalian"
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eton_Place_Dalian"
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v8v0h"
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://www.georss.org/georss/point","38.9175 121.0"
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://xmlns.com/foaf/0.1/name","Eton Place Dalian"
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.9175
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.0
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Asien"
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Liaoning"
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_der_Postmoderne_in_der_Volksrepublik_China"
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dalian"
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_der_Volksrepublik_China"
"http://de.dbpedia.org/resource/Eton_Place_Dalian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eton_Place_Dalian"
