"subject","predicate","object"
"http://de.dbpedia.org/resource/ACF_Fiorentina","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/ACF_Florenz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/AC_Fiorentina","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Florentia_Viola","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Matías_Vecino","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Maximiliano_Olivera","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Alberto_Di_Chiara","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Facundo_Roncaglia","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Francesco_Magnanelli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Gianni_Munari","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Luciano_Chiarugi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Luciano_Chiarugi","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Luciano_Chiarugi","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Federico_Bernardeschi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Federico_Bernardeschi","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Jaime_Báez","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Marco_Baroni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Marco_Baroni","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Ugo_Ferrante","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Andrea_Seculin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/AC_Florenz"
"http://de.dbpedia.org/resource/Andrea_Seculin","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/AC_Florenz"
