"subject","predicate","object"
"http://de.dbpedia.org/resource/Sewerstal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Severstal"
"http://de.wikipedia.org/wiki/Severstal","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Severstal"
"http://de.dbpedia.org/resource/Severstal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Severstal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Severstal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Severstal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Severstal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Severstal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Severstal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Severstal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Severstal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Severstal","http://www.w3.org/2000/01/rdf-schema#label","Severstal"
"http://de.dbpedia.org/resource/Severstal","http://www.w3.org/2000/01/rdf-schema#comment","Severstal (russisch Северста́ль, zu Deutsch Nordstahl) ist ein russisches Metallurgieunternehmen mit Firmensitz in Tscherepowez. Das Unternehmen ist im RTS Index und an der Börse in London gelistet. Severstal ist der zweitgrößte Stahlerzeuger Russlands und Nr. 15 der Welt. Nach eigenen Angaben gehören BMW, Ford und Mercedes zu seinen größten Kunden. Severstal entstand aus dem 1955 gegründeten Tscherepowezer Eisen- und Stahlwerk. Während der Privatisierung russischer Staatsbetriebe erwarb 1993 Alexei Mordaschow, der damalige Finanzdirektor des Betriebs, einen Großteil der Unternehmensanteile."
"http://de.dbpedia.org/resource/Severstal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Severstal"
"http://de.dbpedia.org/resource/Severstal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Severstal"
"http://de.dbpedia.org/resource/Severstal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Siewierstal"
"http://de.dbpedia.org/resource/Severstal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q638448"
"http://de.dbpedia.org/resource/Severstal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q638448"
"http://de.dbpedia.org/resource/Severstal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dj045"
"http://de.dbpedia.org/resource/Severstal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Severstal"
"http://de.dbpedia.org/resource/Severstal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セヴェルスターリ"
"http://de.dbpedia.org/resource/Severstal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Severstal"
"http://de.dbpedia.org/resource/Severstal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Severstal"
"http://de.dbpedia.org/resource/Severstal","http://xmlns.com/foaf/0.1/name","Severstal"
"http://de.dbpedia.org/resource/Severstal","http://xmlns.com/foaf/0.1/homepage","http://www.severstal.com"
"http://de.dbpedia.org/resource/Severstal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_RTS-Index"
"http://de.dbpedia.org/resource/Severstal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eisenerzbergbauunternehmen"
"http://de.dbpedia.org/resource/Severstal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tscherepowez"
"http://de.dbpedia.org/resource/Severstal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Montanunternehmen_(Russland)"
"http://de.dbpedia.org/resource/Severstal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_Russian_Traded_Index"
"http://de.dbpedia.org/resource/Severstal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stahlhersteller"
