"subject","predicate","object"
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://www.w3.org/2000/01/rdf-schema#label","Sparkasse Stadtlohn"
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://www.w3.org/2000/01/rdf-schema#comment","Die Sparkasse Stadtlohn war bis zu ihrem Zusammenschluss mit der Sparkasse Westmünsterland am 31. August 2011 eine öffentlich-rechtliche Sparkasse mit Sitz in Stadtlohn in Nordrhein-Westfalen. Ihr Geschäftsgebiet war das Stadtgebiet von Stadtlohn."
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2307689"
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2307689"
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://de.dbpedia.org/property/pan",54016
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://xmlns.com/foaf/0.1/name","Sparkasse Stadtlohn"
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sparkasse_Stadtlohn_-_Logo.svg"
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtlohn"
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_2011"
"http://de.dbpedia.org/resource/Sparkasse_Stadtlohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kreditinstitut_(Nordrhein-Westfalen)"
