"subject","predicate","object"
"http://de.dbpedia.org/resource/Jetter","http://www.w3.org/2000/01/rdf-schema#label","Jetter"
"http://de.dbpedia.org/resource/Jetter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jetter"
"http://de.dbpedia.org/resource/Jetter","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1688524"
"http://de.dbpedia.org/resource/Jetter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1688524"
"http://de.dbpedia.org/resource/Jetter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jetter"
"http://de.dbpedia.org/resource/Jetter","http://dbpedia.org/ontology/wikiPageID",2018258
"http://de.dbpedia.org/resource/Jetter","http://dbpedia.org/ontology/wikiPageRevisionID",124542698
"http://de.dbpedia.org/resource/Jetter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Monika_Jetter"
"http://de.dbpedia.org/resource/Jetter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karl_Jetter"
"http://de.dbpedia.org/resource/Jetter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jetter_AG"
"http://de.dbpedia.org/resource/Jetter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gottfried_Jetter"
"http://de.dbpedia.org/resource/Jetter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Andreas_Jetter"
"http://de.dbpedia.org/resource/Jetter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dorothea_Jetter"
"http://de.dbpedia.org/resource/Jetter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Werner_Jetter"
"http://de.dbpedia.org/resource/Jetter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Monika_Brunert-Jetter"
"http://de.dbpedia.org/resource/Jetter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Martin_Jetter"
"http://de.dbpedia.org/resource/Jetter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ursula_Jetter"
"http://de.dbpedia.org/resource/Jetter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hartmut_Jetter"
"http://de.dbpedia.org/resource/Jetter","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jetter?oldid=124542698"
"http://de.wikipedia.org/wiki/Jetter","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jetter"
