"subject","predicate","object"
"http://de.dbpedia.org/resource/OFO_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/OFO_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40218"
"http://de.dbpedia.org/resource/OFO_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://de.dbpedia.org/resource/OFO_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Spacecraft"
"http://de.dbpedia.org/resource/OFO_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#DesignedArtifact"
"http://de.dbpedia.org/resource/OFO_1","http://www.w3.org/2000/01/rdf-schema#label","OFO 1"
"http://de.dbpedia.org/resource/OFO_1","http://www.w3.org/2000/01/rdf-schema#comment","OFO 1 (Orbiting Frog Otolith) war ein Satellit der US-amerikanischen Weltraumbehörde NASA."
"http://de.dbpedia.org/resource/OFO_1","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7100107"
"http://de.dbpedia.org/resource/OFO_1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orbiting_Frog_Otolith"
"http://de.dbpedia.org/resource/OFO_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fny17"
"http://de.dbpedia.org/resource/OFO_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7100107"
"http://de.dbpedia.org/resource/OFO_1","http://de.dbpedia.org/property/bildgrösse",250
"http://de.dbpedia.org/resource/OFO_1","http://xmlns.com/foaf/0.1/name","OFO 1"
"http://de.dbpedia.org/resource/OFO_1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orbiting_Frog_Otolith.jpg"
"http://de.dbpedia.org/resource/OFO_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1970"
"http://de.dbpedia.org/resource/OFO_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NASA"
"http://de.dbpedia.org/resource/OFO_1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungssatellit_(Biologie_und_Medizin)"
"http://de.dbpedia.org/resource/OFO_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/OFO_1"
"http://de.dbpedia.org/resource/OFO_1","http://dbpedia.org/ontology/wikiPageID",8031103
"http://de.dbpedia.org/resource/OFO_1","http://dbpedia.org/ontology/wikiPageRevisionID",126021507
"http://de.dbpedia.org/resource/OFO_1","http://de.dbpedia.org/property/abmessungen",168
"http://de.dbpedia.org/resource/OFO_1","http://de.dbpedia.org/property/apogäum","520.0"
"http://de.dbpedia.org/resource/OFO_1","http://de.dbpedia.org/property/bahnNeigung",37.7
"http://de.dbpedia.org/resource/OFO_1","http://de.dbpedia.org/property/bahnUmlaufzeit","5598.0"
"http://de.dbpedia.org/resource/OFO_1","http://de.dbpedia.org/property/behörde","http://de.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://de.dbpedia.org/resource/OFO_1","http://de.dbpedia.org/property/bild","Orbiting Frog Otolith.jpg"
"http://de.dbpedia.org/resource/OFO_1","http://de.dbpedia.org/property/masse","132.9"
"http://de.dbpedia.org/resource/OFO_1","http://de.dbpedia.org/property/nssdcId",1970
"http://de.dbpedia.org/resource/OFO_1","http://de.dbpedia.org/property/perigäum","300.0"
"http://de.dbpedia.org/resource/OFO_1","http://de.dbpedia.org/property/start",11
"http://de.dbpedia.org/resource/OFO_1","http://de.dbpedia.org/property/startplatz","http://de.dbpedia.org/resource/Wallops_Flight_Facility"
"http://de.dbpedia.org/resource/OFO_1","http://de.dbpedia.org/property/status","verglüht am 9. Mai 1971"
"http://de.dbpedia.org/resource/OFO_1","http://de.dbpedia.org/property/trägerrakete","http://de.dbpedia.org/resource/Scout_(Rakete)"
"http://de.dbpedia.org/resource/OFO_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/OFO_1?oldid=126021507"
"http://de.dbpedia.org/resource/OFO_1","http://dbpedia.org/ontology/abstract","OFO 1 (Orbiting Frog Otolith) war ein Satellit der US-amerikanischen Weltraumbehörde NASA."
"http://de.dbpedia.org/resource/OFO_1","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Orbiting_Frog_Otolith.jpg?width=300"
"http://de.wikipedia.org/wiki/OFO_1","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/OFO_1"
