"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Logistikkonzept","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Logistikkonzept","http://www.w3.org/2000/01/rdf-schema#label","Logistikkonzept"
"http://de.dbpedia.org/resource/Kategorie:Logistikkonzept","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9008161"
"http://de.dbpedia.org/resource/Kategorie:Logistikkonzept","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9008161"
"http://de.dbpedia.org/resource/Kategorie:Logistikkonzept","http://www.w3.org/2004/02/skos/core#prefLabel","Logistikkonzept"
"http://de.dbpedia.org/resource/Kategorie:Logistikkonzept","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Logistik"
"http://de.dbpedia.org/resource/Kategorie:Logistikkonzept","http://dbpedia.org/ontology/wikiPageID",5027999
"http://de.dbpedia.org/resource/Kategorie:Logistikkonzept","http://dbpedia.org/ontology/wikiPageRevisionID",69144127
"http://de.dbpedia.org/resource/Kategorie:Logistikkonzept","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Logistikkonzept?oldid=69144127"
"http://de.dbpedia.org/resource/RFID","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logistikkonzept"
"http://de.dbpedia.org/resource/Informationslogistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logistikkonzept"
"http://de.dbpedia.org/resource/Just-in-time-Produktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logistikkonzept"
"http://de.dbpedia.org/resource/Schlanke_Produktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logistikkonzept"
"http://de.dbpedia.org/resource/Supply-Chain-Management","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logistikkonzept"
"http://de.dbpedia.org/resource/Vendor_Managed_Inventory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logistikkonzept"
"http://de.dbpedia.org/resource/Kanban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logistikkonzept"
"http://de.dbpedia.org/resource/Kanbansteuerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logistikkonzept"
"http://de.dbpedia.org/resource/Funkchip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logistikkonzept"
"http://de.dbpedia.org/resource/Funketikett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logistikkonzept"
"http://de.dbpedia.org/resource/Just-in-Sequence-Produktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logistikkonzept"
"http://de.dbpedia.org/resource/Sequence-Inlining-System","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logistikkonzept"
"http://de.dbpedia.org/resource/Fortschrittszahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logistikkonzept"
"http://de.dbpedia.org/resource/Lean_Production","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logistikkonzept"
"http://de.dbpedia.org/resource/Produktionssynchrone_Beschaffung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logistikkonzept"
"http://de.dbpedia.org/resource/Chaotische_Lagerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logistikkonzept"
"http://de.dbpedia.org/resource/Dynamische_Lagerhaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logistikkonzept"
"http://de.dbpedia.org/resource/Supplier_Managed_Inventory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logistikkonzept"
"http://de.dbpedia.org/resource/Milkrun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logistikkonzept"
"http://de.dbpedia.org/resource/Milkrun-Konzept","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logistikkonzept"
"http://de.dbpedia.org/resource/Lieferantengesteuerter_Bestand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logistikkonzept"
"http://de.dbpedia.org/resource/Milchflaschenkonzept","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logistikkonzept"
"http://de.dbpedia.org/resource/Fortschrittszahlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logistikkonzept"
"http://de.dbpedia.org/resource/Lean_manufacturing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logistikkonzept"
"http://de.dbpedia.org/resource/Grüne_Logistik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logistikkonzept"
"http://de.dbpedia.org/resource/Reihenfolgesynchrone_Produktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logistikkonzept"
"http://de.dbpedia.org/resource/Reihenfolgesynchronität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logistikkonzept"
"http://de.dbpedia.org/resource/Chaotische_Lagerhaltung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logistikkonzept"
"http://de.dbpedia.org/resource/Dynamische_Lagerung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logistikkonzept"
"http://de.dbpedia.org/resource/Just_in_sequence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logistikkonzept"
"http://de.dbpedia.org/resource/Empty-Legs-Flug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logistikkonzept"
"http://de.dbpedia.org/resource/Logistisches_Konzept","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logistikkonzept"
"http://de.dbpedia.org/resource/Wertstrommanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logistikkonzept"
"http://de.dbpedia.org/resource/Routenzug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logistikkonzept"
"http://de.dbpedia.org/resource/NOS-Teile","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logistikkonzept"
"http://de.dbpedia.org/resource/Zeitfenstermanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logistikkonzept"
"http://de.dbpedia.org/resource/Behältermanagement","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logistikkonzept"
"http://de.dbpedia.org/resource/Vollständige_und_rechtzeitige_Lieferung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logistikkonzept"
"http://de.dbpedia.org/resource/Multi-Order-Picking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Logistikkonzept"
