"subject","predicate","object"
"http://de.dbpedia.org/resource/Hamburger_Polo_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hamburger_Polo_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hamburger_Polo_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hamburger_Polo_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Hamburger_Polo_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hamburger_Polo_Club","http://www.w3.org/2000/01/rdf-schema#label","Hamburger Polo Club"
"http://de.dbpedia.org/resource/Hamburger_Polo_Club","http://www.w3.org/2000/01/rdf-schema#comment","Polo-Club-Logo Der Hamburger Polo Club ist ein 1898 gegründeter Sportverein in Hamburg, der Abteilungen für Polo, Hockey und Tennis unterhält. Der Verein mit seinen rund 1300 Mitgliedern hat seine Clubanlage in Klein Flottbek. Sie umfasst einen Poloplatz und sieben Sand-Tennisplätze. Der Hockey-Kunstrasen liegt rund 500 m nördlich. Präsident des Vereins ist derzeit Thies Algner."
"http://de.dbpedia.org/resource/Hamburger_Polo_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1573093"
"http://de.dbpedia.org/resource/Hamburger_Polo_Club","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1573093"
"http://de.dbpedia.org/resource/Hamburger_Polo_Club","http://www.georss.org/georss/point","53.0 9.0"
"http://de.dbpedia.org/resource/Hamburger_Polo_Club","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.0
"http://de.dbpedia.org/resource/Hamburger_Polo_Club","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.0
"http://de.dbpedia.org/resource/Hamburger_Polo_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hockeyverein_aus_Hamburg"
"http://de.dbpedia.org/resource/Hamburger_Polo_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Poloclub"
"http://de.dbpedia.org/resource/Hamburger_Polo_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1898"
"http://de.dbpedia.org/resource/Hamburger_Polo_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisverein_aus_Hamburg"
"http://de.dbpedia.org/resource/Hamburger_Polo_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hamburger_Polo_Club"
"http://de.dbpedia.org/resource/Hamburger_Polo_Club","http://dbpedia.org/ontology/wikiPageID",4415561
"http://de.dbpedia.org/resource/Hamburger_Polo_Club","http://dbpedia.org/ontology/wikiPageRevisionID",153443530
"http://de.dbpedia.org/resource/Hamburger_Polo_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hamburger-polo-club.de"
"http://de.dbpedia.org/resource/Hamburger_Polo_Club","http://de.dbpedia.org/property/ew",9
"http://de.dbpedia.org/resource/Hamburger_Polo_Club","http://de.dbpedia.org/property/ns",53
"http://de.dbpedia.org/resource/Hamburger_Polo_Club","http://de.dbpedia.org/property/region","DE-HH"
"http://de.dbpedia.org/resource/Hamburger_Polo_Club","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Hamburger_Polo_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hamburger_Polo_Club?oldid=153443530"
"http://de.dbpedia.org/resource/Hamburger_Polo_Club","http://dbpedia.org/ontology/abstract","Polo-Club-Logo Der Hamburger Polo Club ist ein 1898 gegründeter Sportverein in Hamburg, der Abteilungen für Polo, Hockey und Tennis unterhält. Der Verein mit seinen rund 1300 Mitgliedern hat seine Clubanlage in Klein Flottbek. Sie umfasst einen Poloplatz und sieben Sand-Tennisplätze. Der Hockey-Kunstrasen liegt rund 500 m nördlich. Präsident des Vereins ist derzeit Thies Algner."
"http://de.wikipedia.org/wiki/Hamburger_Polo_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hamburger_Polo_Club"
