"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Amerikanische_Jungferninseln)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Nördliche_Marianen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Vereinigte_Staaten)_nach_Bundesstaat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Emigrant_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:First_Lady_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Freimaurer_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Korporierter_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Künstler_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Nachrichtendienstliche_Person_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Person_(National_Rifle_Association)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Christentums_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Pilot_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrer_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Raumfahrtpionier_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Vereinigte_Staaten)"
