"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Ennepe-Ruhr-Kreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Ennepe-Ruhr-Kreis","http://www.w3.org/2000/01/rdf-schema#label","Baudenkmal im Ennepe-Ruhr-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Ennepe-Ruhr-Kreis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8888177"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Ennepe-Ruhr-Kreis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8888177"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Ennepe-Ruhr-Kreis","http://www.w3.org/2004/02/skos/core#prefLabel","Baudenkmal im Ennepe-Ruhr-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Ennepe-Ruhr-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Nordrhein-Westfalen_nach_Kreis"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Ennepe-Ruhr-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Ennepe-Ruhr-Kreis)"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Ennepe-Ruhr-Kreis","http://dbpedia.org/ontology/wikiPageID",5176485
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Ennepe-Ruhr-Kreis","http://dbpedia.org/ontology/wikiPageRevisionID",123161048
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Ennepe-Ruhr-Kreis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Baudenkmal_im_Ennepe-Ruhr-Kreis?oldid=123161048"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Wetter_(Ruhr)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Ennepe-Ruhr-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Ennepetal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Ennepe-Ruhr-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Hattingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Ennepe-Ruhr-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Witten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Ennepe-Ruhr-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Herdecke","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Ennepe-Ruhr-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Schwelm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Ennepe-Ruhr-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Gevelsberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Ennepe-Ruhr-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Sprockhövel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Ennepe-Ruhr-Kreis"
"http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Breckerfeld","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_im_Ennepe-Ruhr-Kreis"
