"subject","predicate","object"
"http://de.dbpedia.org/resource/52nd_Street_Theme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Giant_Steps_(Jazzstandard)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Ja-Da","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Lester_Leaps_In","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Moanin’_(Jazzstandard)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Poinciana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/The_Pink_Panther_Theme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Tickle_Toe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/(Love_Is)_The_Tender_Trap","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/A_Gal_in_Calico","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Ac-Cent-Tchu-Ate_the_Positive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/All_the_Way","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Always_and_Always","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/An_Affair_to_Remember_(Our_Love_Affair)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
"http://de.dbpedia.org/resource/Be_My_Love","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Titel"
