"subject","predicate","object"
"http://de.dbpedia.org/resource/Rada","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Werchowna_Rada"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://www.w3.org/2000/01/rdf-schema#label","Werchowna Rada"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://www.w3.org/2000/01/rdf-schema#comment","Die Werchowna Rada (ukrainisch Верховна Рада „Oberster Rat“, vor 1991 auch „Oberster Sowjet“) ist nach der Verfassung das einzige gesetzgebende Organ (Parlament) im Einkammersystem der Ukraine. Parlamentspräsident ist seit dem 14. April 2016 Andrij Parubij (VF). Versammlungsort der Werchowna Rada ist das gleichnamige, 1939 fertiggestellte Parlamentsgebäude in Kiew. Die seit 1938 bestehende Werchowna Rada hat gesetzlich 450 Sitze."
"http://de.dbpedia.org/resource/Werchowna_Rada","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Parlament_Ukrajiny"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Verchovna_Rada"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/최고_라다"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rada_Najwyższa_Ukrainy"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Verchovna_Rada"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q176296"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ggg9"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Verkhovna_Rada"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴェルホーヴナ・ラーダ"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Verkhovna_Rada"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Verkhovna_Rada"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q176296"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rada_Suprema"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rada_(Ukraine)"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Verkhovna_Rada"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://www.georss.org/georss/point","50.44741666666667 30.536916666666666"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://de.dbpedia.org/property/grafiksitzverteilung","nach der Konstituierung am 27. November 2014"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.4474
"http://de.dbpedia.org/resource/Werchowna_Rada","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.5369
"http://de.dbpedia.org/resource/Werchowna_Rada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_Verkhovna_Rada_of_Ukraine.png"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://xmlns.com/foaf/0.1/homepage","http://rada.gov.ua/"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_(Ukraine)"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sitzungsort_eines_Parlaments"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Ukraine)"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parlament_(Europa)"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parlament_nach_Staat"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Kiew"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parlamentsgebäude"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Ukrainische_SSR)"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Werchowna_Rada"
"http://de.dbpedia.org/resource/Werchowna_Rada","http://dbpedia.org/ontology/wikiPageID",692940
"http://de.dbpedia.org/resource/Werchowna_Rada","http://dbpedia.org/ontology/wikiPageRevisionID",158113147
