"subject","predicate","object"
"http://de.dbpedia.org/resource/A_Harlot’s_Progress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Appell_FÜR_Prostitution_für_die_Stärkung_der_Rechte_und_für_die_Verbesserung_der_Lebens-_und_Arbeitsbedingungen_von_Menschen_in_der_Sexarbeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Appell_gegen_Prostitution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Gesetz_zur_Bekämpfung_der_Geschlechtskrankheiten_(1927)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Gesetz_zur_Bekämpfung_der_Geschlechtskrankheiten_(1953)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/St._Maria_Magdalena_zur_Buße","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Francis_Tumblety","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution","http://www.w3.org/2000/01/rdf-schema#label","Geschichte der Prostitution"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8967360"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8967360"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution","http://www.w3.org/2004/02/skos/core#prefLabel","Geschichte der Prostitution"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Prostitution"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sozialgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution","http://dbpedia.org/ontology/wikiPageID",1397740
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution","http://dbpedia.org/ontology/wikiPageRevisionID",116313041
"http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geschichte_der_Prostitution?oldid=116313041"
"http://de.dbpedia.org/resource/Madame_de_Pompadour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Mätresse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Tempelprostitution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Jack_the_Ripper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Kurtisane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Bertha_Pappenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Abolitionismus_(Prostitution)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Hierodulen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Pornokratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Contagious_Diseases_Acts","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Anna_Pappritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Lupanar_(Pompeji)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
"http://de.dbpedia.org/resource/Salon_Kitty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Prostitution"
