"subject","predicate","object"
"http://de.dbpedia.org/resource/Georg_III._(Vereinigtes_Königreich)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen"
"http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen","http://www.w3.org/2000/01/rdf-schema#label","Liste der britischen Monarchen"
"http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der britischen Monarchen enthält die souveränen Staatsoberhäupter von Großbritannien seit der Aufhebung der Personalunion zwischen den Königreichen England und Schottland und der Begründung der Realunion mit dem Namen „Königreich Großbritannien“ durch den Act of Union im Jahr 1707 bis heute. Das Königreich wird heute der Einfachheit halber schlicht „Vereinigtes Königreich“ (eng: United Kingdom, kurz: UK) genannt."
"http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_Britse_koningen"
"http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ingalaterrako_errege-erreginen_zerrenda"
"http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_British_monarchs"
"http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4869954"
"http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イギリス君主一覧"
"http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Monarcas_británicos"
"http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_britských_králů"
"http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_Penguasa_Britania_Raya"
"http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_des_monarques_britanniques"
"http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sovrani_britannici"
"http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατάλογος_Βρετανών_μοναρχών"
"http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4869954"
"http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Władcy_brytyjscy"
"http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/영국의_군주_목록"
"http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_monarcas_britânicos"
"http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anne1705.jpg"
"http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Könige)"
"http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liste_(Staatsoberhäupter)"
"http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britische_Monarchie"
"http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikgeschichte_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Liste_der_britischen_Monarchen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liste_der_britischen_Monarchen"
