"subject","predicate","object"
"http://de.dbpedia.org/resource/Being_as_an_Ocean","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Shouting"
"http://de.dbpedia.org/resource/Palisades_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Shouting"
"http://de.dbpedia.org/resource/Beartooth","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Shouting"
"http://de.dbpedia.org/resource/Miles_to_Perdition","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Shouting"
"http://de.dbpedia.org/resource/Vanna_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Shouting"
"http://de.dbpedia.org/resource/Vanna_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Shouting"
"http://de.dbpedia.org/resource/Chemical_Vocation","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Shouting"
"http://de.dbpedia.org/resource/Annisokay","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Shouting"
"http://de.dbpedia.org/resource/Annisokay","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Shouting"
"http://de.dbpedia.org/resource/Fire_in_Fairyland","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Shouting"
"http://de.dbpedia.org/resource/All_for_Love","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Shouting"
"http://de.dbpedia.org/resource/Soulbound","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Shouting"
"http://de.dbpedia.org/resource/Fit_for_a_King","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Shouting"
"http://de.dbpedia.org/resource/Conquer_Divide","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Shouting"
"http://de.dbpedia.org/resource/Sapiency","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Shouting"
"http://de.dbpedia.org/resource/Shouting","http://www.w3.org/2000/01/rdf-schema#label","Shouting"
"http://de.dbpedia.org/resource/Shouting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Shouting"
"http://de.dbpedia.org/resource/Shouting","http://dbpedia.org/ontology/wikiPageID",5505381
"http://de.dbpedia.org/resource/Shouting","http://dbpedia.org/ontology/wikiPageRevisionID",76276323
"http://de.dbpedia.org/resource/Shouting","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gutturaler_Gesang"
"http://de.dbpedia.org/resource/Shouting","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Shouting?oldid=76276323"
"http://de.wikipedia.org/wiki/Shouting","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Shouting"
