"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Bürgermeister_von_Binnenmaas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Binnenmaas"
"http://de.dbpedia.org/resource/Binnenmaas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Binnenmaas"
"http://de.dbpedia.org/resource/Dordtsche_Kil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Binnenmaas"
"http://de.dbpedia.org/resource/Kategorie:Binnenmaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Binnenmaas","http://www.w3.org/2000/01/rdf-schema#label","Binnenmaas"
"http://de.dbpedia.org/resource/Kategorie:Binnenmaas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Binnenmaas"
"http://de.dbpedia.org/resource/Kategorie:Binnenmaas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8908822"
"http://de.dbpedia.org/resource/Kategorie:Binnenmaas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8908822"
"http://de.dbpedia.org/resource/Kategorie:Binnenmaas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Binnenmaas"
"http://de.dbpedia.org/resource/Kategorie:Binnenmaas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Binnenmaas"
"http://de.dbpedia.org/resource/Kategorie:Binnenmaas","http://www.w3.org/2004/02/skos/core#prefLabel","Binnenmaas"
"http://de.dbpedia.org/resource/Kategorie:Binnenmaas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Binnenmaas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Südholland_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Binnenmaas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Niederlande_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Binnenmaas","http://dbpedia.org/ontology/wikiPageID",6216800
"http://de.dbpedia.org/resource/Kategorie:Binnenmaas","http://dbpedia.org/ontology/wikiPageRevisionID",116271364
"http://de.dbpedia.org/resource/Kategorie:Binnenmaas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Binnenmaas?oldid=116271364"
"http://de.dbpedia.org/resource/Oude_Maas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Binnenmaas"
"http://de.dbpedia.org/resource/’s-Gravendeel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Binnenmaas"
"http://de.dbpedia.org/resource/Decibel_Outdoor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Binnenmaas"
"http://de.dbpedia.org/resource/Heinenoord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Binnenmaas"
"http://de.dbpedia.org/resource/Hoeksche_Waard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Binnenmaas"
"http://de.dbpedia.org/resource/Carver_Europe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Binnenmaas"
"http://de.dbpedia.org/resource/Charon_Carrosseriebouw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Binnenmaas"
"http://de.dbpedia.org/resource/Viscon_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Binnenmaas"
