"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Kalifornien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten","http://www.w3.org/2000/01/rdf-schema#label","Museum in den Vereinigten Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Museum_di_Amerika_Serikat"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Museus_dos_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Museos_de_Estados_Unidos"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Museum_in_de_Verenigde_Staten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musei_degli_Stati_Uniti_d'America"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_박물관"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μουσεία_στις_Ηνωμένες_Πολιτείες"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の博物館"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7139266"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Musée_aux_États-Unis"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Muzea_w_Stanach_Zjednoczonych"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Museums_in_the_United_States"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Muzea_v_USA"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ameriketako_Estatu_Batuetako_museoak"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7139266"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#prefLabel","Museum in den Vereinigten Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Organisation"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_Nordamerika"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageID",1660443
"http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten","http://dbpedia.org/ontology/wikiPageRevisionID",120689443
"http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Museum_in_den_Vereinigten_Staaten?oldid=120689443"
"http://de.dbpedia.org/resource/Smithsonian_Institution","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_New_York","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Sportmuseum_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Rhode_Island","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_Washington,_D.C.","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Archäologische_Sammlung_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Freilichtmuseum_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Militärmuseum_in_den_Vereinigten_Staaten","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Museum_in_South_Carolina","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_den_Vereinigten_Staaten"
