"subject","predicate","object"
"http://de.dbpedia.org/resource/Doogie_Howser","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Doogie_Howser,_M.D."
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://www.w3.org/2000/01/rdf-schema#label","Doogie Howser, M.D."
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://www.w3.org/2000/01/rdf-schema#comment","Doogie Howser, M.D., ist eine US-amerikanische Fernsehserie, die von 1989 bis 1993 für den Sender ABC produziert wurde. In Deutschland war die Serie ab 1991 auf ProSieben zu sehen. In der Serie geht es um einen Jungen, der bereits mit 16 Jahren als Arzt (M.D.) praktiziert und gleichzeitig seine Pubertät durchlebt. Die Serie wurde inspiriert von der Geschichte des Howard A. Zucker, der bereits mit 22 Jahren als Arzt praktizierte."
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032bjk"
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Docteur_Doogie"
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doogie_Howser,_M.D."
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Doogie_Howser,_M.D."
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doogie_Howser,_M._D."
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天才少年ドギー・ハウザー"
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q937913"
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Doogie_Howser,_M.D."
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q937913"
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Doogie_Howser"
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Doogie_Howser,_lekarz_medycyny"
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Doogie_Howser,_M.D."
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/천재소년_두기"
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://xmlns.com/foaf/0.1/name","Doogie Howser, M.D."
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1980er_Jahre"
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_der_1990er_Jahre"
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arzt-/Krankenhausfernsehserie"
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:American_Broadcasting_Company"
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Doogie_Howser,_M.D."
"http://de.dbpedia.org/resource/Doogie_Howser,_M.D.","http://dbpedia.org/ontology/wikiPageID",1735856
