"subject","predicate","object"
"http://de.dbpedia.org/resource/Pink_Apple","http://www.w3.org/2000/01/rdf-schema#label","Pink Apple"
"http://de.dbpedia.org/resource/Pink_Apple","http://www.w3.org/2000/01/rdf-schema#comment","Pink Apple ist das bedeutendste schwullesbische Filmfestival in der Schweiz und findet alljährlich im Frühjahr in Zürich und Frauenfeld statt."
"http://de.dbpedia.org/resource/Pink_Apple","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pink_Apple"
"http://de.dbpedia.org/resource/Pink_Apple","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pink_Apple"
"http://de.dbpedia.org/resource/Pink_Apple","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zyfl2"
"http://de.dbpedia.org/resource/Pink_Apple","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2095797"
"http://de.dbpedia.org/resource/Pink_Apple","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pink_Apple"
"http://de.dbpedia.org/resource/Pink_Apple","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2095797"
"http://de.dbpedia.org/resource/Pink_Apple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PinkAppleLogo.svg"
"http://de.dbpedia.org/resource/Pink_Apple","http://xmlns.com/foaf/0.1/homepage","http://www.pinkapple.ch"
"http://de.dbpedia.org/resource/Pink_Apple","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Homosexualität_in_der_Schweiz"
"http://de.dbpedia.org/resource/Pink_Apple","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Kanton_Thurgau)"
"http://de.dbpedia.org/resource/Pink_Apple","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Film_(Zürich)"
"http://de.dbpedia.org/resource/Pink_Apple","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenfeld"
"http://de.dbpedia.org/resource/Pink_Apple","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmfestival_in_der_Schweiz"
"http://de.dbpedia.org/resource/Pink_Apple","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:LGBT-Veranstaltung"
"http://de.dbpedia.org/resource/Pink_Apple","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Zürich)"
"http://de.dbpedia.org/resource/Pink_Apple","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pink_Apple"
"http://de.dbpedia.org/resource/Pink_Apple","http://dbpedia.org/ontology/wikiPageID",4006863
"http://de.dbpedia.org/resource/Pink_Apple","http://dbpedia.org/ontology/wikiPageRevisionID",156874587
"http://de.dbpedia.org/resource/Pink_Apple","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinkapple.ch"
"http://de.dbpedia.org/resource/Pink_Apple","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pink_Apple?oldid=156874587"
"http://de.dbpedia.org/resource/Pink_Apple","http://dbpedia.org/ontology/abstract","Pink Apple ist das bedeutendste schwullesbische Filmfestival in der Schweiz und findet alljährlich im Frühjahr in Zürich und Frauenfeld statt."
"http://de.dbpedia.org/resource/Pink_Apple","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PinkAppleLogo.svg?width=300"
"http://de.wikipedia.org/wiki/Pink_Apple","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pink_Apple"
