"subject","predicate","object"
"http://de.dbpedia.org/resource/Dance_of_December_Souls","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Brave_Murder_Day"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://www.w3.org/2000/01/rdf-schema#label","Brave Murder Day"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://www.w3.org/2000/01/rdf-schema#comment","Brave Murder Day ist das zweite Album von Katatonia. Es wurde im Jahr 1996 von Avantgarde Music veröffentlicht. Der Gesang auf dem Album wurde von Mikael Åkerfeldt von Opeth übernommen. Die Wiederveröffentlichung des Albums von Century Black beinhaltete die vier Titel der EP For Funerals to Come, während die spätere Wiederveröffentlichung von Peaceville Records alle 3 Titel der EP Sounds of Decay beinhaltete. Im Jahr 2004 veröffentlichte Northern Silence Productions das Album auf Vinyl."
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q902580"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brave_Murder_Day"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q902580"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brave_Murder_Day"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Brave_Murder_Day"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brave_Murder_Day"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brave_Murder_Day"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091k9v"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brave_Murder_Day"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://xmlns.com/foaf/0.1/name","Brave Murder Day"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Dark_Metal)"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1996"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Death_Doom)"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katatonia"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Brave_Murder_Day"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://dbpedia.org/ontology/wikiPageID",4641520
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://dbpedia.org/ontology/wikiPageRevisionID",141790141
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://de.dbpedia.org/property/jahr",1996
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://de.dbpedia.org/property/nächstes","Sounds of Decay"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Brave_Murder_Day?oldid=141790141"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://dbpedia.org/ontology/Work/runtime","41.233333333333334"
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://dbpedia.org/ontology/abstract","Brave Murder Day ist das zweite Album von Katatonia. Es wurde im Jahr 1996 von Avantgarde Music veröffentlicht. Der Gesang auf dem Album wurde von Mikael Åkerfeldt von Opeth übernommen. Die Wiederveröffentlichung des Albums von Century Black beinhaltete die vier Titel der EP For Funerals to Come, während die spätere Wiederveröffentlichung von Peaceville Records alle 3 Titel der EP Sounds of Decay beinhaltete. Im Jahr 2004 veröffentlichte Northern Silence Productions das Album auf Vinyl."
"http://de.dbpedia.org/resource/Brave_Murder_Day","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Katatonia"
