"subject","predicate","object"
"http://de.dbpedia.org/resource/Thin_Lizzy","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Snowy_White"
"http://de.dbpedia.org/resource/Snowy_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Snowy_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Snowy_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Snowy_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Snowy_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Snowy_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Snowy_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Snowy_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Snowy_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Snowy_White","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Snowy_White","http://www.w3.org/2000/01/rdf-schema#label","Snowy White"
"http://de.dbpedia.org/resource/Snowy_White","http://www.w3.org/2000/01/rdf-schema#comment","Snowy White (bürgerlich: Terence Charles White; * 3. März 1948 in Barnstaple, Devon/England) ist ein britischer Rock-Gitarrist."
"http://de.dbpedia.org/resource/Snowy_White","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nk35c"
"http://de.dbpedia.org/resource/Snowy_White","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Snowy_White"
"http://de.dbpedia.org/resource/Snowy_White","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Snowy_White"
"http://de.dbpedia.org/resource/Snowy_White","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Snowy_White"
"http://de.dbpedia.org/resource/Snowy_White","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Snowy_White"
"http://de.dbpedia.org/resource/Snowy_White","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Snowy_White"
"http://de.dbpedia.org/resource/Snowy_White","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q450815"
"http://de.dbpedia.org/resource/Snowy_White","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Snowy_White"
"http://de.dbpedia.org/resource/Snowy_White","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スノウィー・ホワイト"
"http://de.dbpedia.org/resource/Snowy_White","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Snowy_White"
