"subject","predicate","object"
"http://de.dbpedia.org/resource/Red_Dragon_(DJ)__Red_Dragon__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Red_Dragon_(DJ)__Red_Dragon__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Bobby_Carcassés","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Dmitri_Petrowitsch_Mussin","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Donna_Henry","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Michael_Campbell_(Leichtathlet)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Tessanne_Chin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Mariana_Grajales","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Sister_Carol","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Bernard_Prendergast","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Fly_Jamaica_Airways","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Fly_Jamaica_Airways","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Juan_Urteaga","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Red_Dragon_(DJ)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Red_Dragon_(DJ)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Bunny_Wailer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Edward_Lucie-Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Jamaika","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Peter_Tosh","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Bounty_Killer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Buju_Banton","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Patrick_Ewing","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Desmond_Dekker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kingston_(Jamaika)"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kingston_(Jamaika)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
