"subject","predicate","object"
"http://de.dbpedia.org/resource/10._Berlinale","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Internationale_Filmfestspiele_Berlin_1960"
"http://de.dbpedia.org/resource/10._Internationale_Filmfestspiele_Berlin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Internationale_Filmfestspiele_Berlin_1960"
"http://de.dbpedia.org/resource/Berlinale_1960","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Internationale_Filmfestspiele_Berlin_1960"
"http://de.dbpedia.org/resource/Filmfestspiele_Berlin_1960","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Internationale_Filmfestspiele_Berlin_1960"
"http://de.dbpedia.org/resource/Internationale_Filmfestspiele_Berlin_1960","http://www.w3.org/2000/01/rdf-schema#label","Internationale Filmfestspiele Berlin 1960"
"http://de.dbpedia.org/resource/Internationale_Filmfestspiele_Berlin_1960","http://www.w3.org/2000/01/rdf-schema#comment","Die Internationalen Filmfestspiele Berlin 1960 fanden vom 24. Juni bis zum 5. Juli 1960 statt. Die 10. Berlinale sollte als Jubiläumspräsent zahlreiche Weltstars dem Publikum präsentieren. Sei es am Flughafen Tempelhof oder am Bahnhof Zoo, überall empfingen die Massen Stars wie Cary Grant, Jean Gabin, Jean-Paul Belmondo, Vittorio Gassman, Gene Kelly oder Richard Widmark."
"http://de.dbpedia.org/resource/Internationale_Filmfestspiele_Berlin_1960","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q542149"
"http://de.dbpedia.org/resource/Internationale_Filmfestspiele_Berlin_1960","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Berlinale_1960"
"http://de.dbpedia.org/resource/Internationale_Filmfestspiele_Berlin_1960","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/10._Międzynarodowy_Festiwal_Filmowy_w_Berlinie"
"http://de.dbpedia.org/resource/Internationale_Filmfestspiele_Berlin_1960","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v0_s2"
"http://de.dbpedia.org/resource/Internationale_Filmfestspiele_Berlin_1960","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第10回ベルリン国際映画祭"
"http://de.dbpedia.org/resource/Internationale_Filmfestspiele_Berlin_1960","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q542149"
"http://de.dbpedia.org/resource/Internationale_Filmfestspiele_Berlin_1960","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/10th_Berlin_International_Film_Festival"
"http://de.dbpedia.org/resource/Internationale_Filmfestspiele_Berlin_1960","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlinale"
"http://de.dbpedia.org/resource/Internationale_Filmfestspiele_Berlin_1960","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmjahr_1960"
"http://de.dbpedia.org/resource/Internationale_Filmfestspiele_Berlin_1960","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_1960"
"http://de.dbpedia.org/resource/Internationale_Filmfestspiele_Berlin_1960","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Internationale_Filmfestspiele_Berlin_1960"
"http://de.dbpedia.org/resource/Internationale_Filmfestspiele_Berlin_1960","http://dbpedia.org/ontology/wikiPageID",2378951
"http://de.dbpedia.org/resource/Internationale_Filmfestspiele_Berlin_1960","http://dbpedia.org/ontology/wikiPageRevisionID",151629420
"http://de.dbpedia.org/resource/Internationale_Filmfestspiele_Berlin_1960","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlinale.de/de/archiv/jahresarchive/1960/01_jahresblatt_1960/01_Jahresblatt_1960.html"
"http://de.dbpedia.org/resource/Internationale_Filmfestspiele_Berlin_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Internationale_Filmfestspiele_Berlin_1960?oldid=151629420"
"http://de.dbpedia.org/resource/Internationale_Filmfestspiele_Berlin_1960","http://dbpedia.org/ontology/abstract","Die Internationalen Filmfestspiele Berlin 1960 fanden vom 24. Juni bis zum 5. Juli 1960 statt. Die 10. Berlinale sollte als Jubiläumspräsent zahlreiche Weltstars dem Publikum präsentieren. Sei es am Flughafen Tempelhof oder am Bahnhof Zoo, überall empfingen die Massen Stars wie Cary Grant, Jean Gabin, Jean-Paul Belmondo, Vittorio Gassman, Gene Kelly oder Richard Widmark."
"http://de.wikipedia.org/wiki/Internationale_Filmfestspiele_Berlin_1960","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Internationale_Filmfestspiele_Berlin_1960"
