"subject","predicate","object"
"http://de.dbpedia.org/resource/Slazenger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Bauer_Hockey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Mission_Hockey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Sport-Tiedje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Inkaras","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Kategorie:Fahrradfelgenhersteller","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Kategorie:Fahrradkomponentenhersteller","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Kategorie:Fahrradnabenhersteller","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Tauchausrüstung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller"
"http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller","http://www.w3.org/2000/01/rdf-schema#label","Sportartikelhersteller"
"http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sportartikelenfabrikant"
"http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스포츠_용품_제조_기업"
"http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Producenci_sprzętu_sportowego"
"http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sporting_goods_manufacturers"
"http://de.dbpedia.org/resource/Kategorie:Sportartikelhersteller","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Výrobci_sportovního_vybavení"
