"subject","predicate","object"
"http://de.dbpedia.org/resource/Dissident","http://www.w3.org/2000/01/rdf-schema#label","Dissident"
"http://de.dbpedia.org/resource/Dissident","http://www.w3.org/2000/01/rdf-schema#comment","Dissident (von lateinisch dissidēre „auseinander sitzen, nicht übereinstimmen, in Widerspruch stehen“) bezeichnet einen unbequemen Andersdenkenden, der öffentlich gegen die allgemeine Meinung oder politische Regierungslinie aktiv auftritt. Hauptsächlich wird die Bezeichnung für Oppositionelle in Diktaturen und totalitären Staaten verwendet, weil das ungehinderte Aussprechen der eigenen Meinung in Demokratien ein Grundrecht ist und damit als selbstverständlich gilt. Vereinzelt werden jedoch zunehmend auch Andersdenkende in Demokratien so bezeichnet. Ebenfalls als Dissident bezeichnet wird, wer sich zu keiner anerkannten Religionsgemeinschaft bekennt oder aus einer Kirche austritt, ohne sich einer anderen Glaubensrichtung anzuschließen."
"http://de.dbpedia.org/resource/Dissident","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q181043"
"http://de.dbpedia.org/resource/Dissident","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q181043"
"http://de.dbpedia.org/resource/Dissident","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/반체제"
"http://de.dbpedia.org/resource/Dissident","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dissident"
"http://de.dbpedia.org/resource/Dissident","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q2kn"
"http://de.dbpedia.org/resource/Dissident","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dysydent_(polityka)"
"http://de.dbpedia.org/resource/Dissident","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dissident"
"http://de.dbpedia.org/resource/Dissident","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/反体制"
"http://de.dbpedia.org/resource/Dissident","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Disident"
"http://de.dbpedia.org/resource/Dissident","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dissidente"
"http://de.dbpedia.org/resource/Dissident","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dissident"
"http://de.dbpedia.org/resource/Dissident","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dissident"
"http://de.dbpedia.org/resource/Dissident","http://dbpedia.org/ontology/wikiPageID",53595
"http://de.dbpedia.org/resource/Dissident","http://dbpedia.org/ontology/wikiPageRevisionID",156176518
"http://de.dbpedia.org/resource/Dissident","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netzeitung.de/internet/internet/1297377.html"
"http://de.dbpedia.org/resource/Dissident","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heise.de/newsticker/meldung/93579"
"http://de.dbpedia.org/resource/Dissident","http://de.dbpedia.org/property/text","Artikel über Internet-Dissidenten"
"http://de.dbpedia.org/resource/Dissident","http://de.dbpedia.org/property/url","http://www.netzeitung.de/internet/internet/1297377.html"
"http://de.dbpedia.org/resource/Dissident","http://de.dbpedia.org/property/wayback",20120316173648
"http://de.dbpedia.org/resource/Dissident","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dissident?oldid=156176518"
"http://de.dbpedia.org/resource/Dissident","http://dbpedia.org/ontology/abstract","Dissident (von lateinisch dissidēre „auseinander sitzen, nicht übereinstimmen, in Widerspruch stehen“) bezeichnet einen unbequemen Andersdenkenden, der öffentlich gegen die allgemeine Meinung oder politische Regierungslinie aktiv auftritt. Hauptsächlich wird die Bezeichnung für Oppositionelle in Diktaturen und totalitären Staaten verwendet, weil das ungehinderte Aussprechen der eigenen Meinung in Demokratien ein Grundrecht ist und damit als selbstverständlich gilt. Vereinzelt werden jedoch zunehmend auch Andersdenkende in Demokratien so bezeichnet. Ebenfalls als Dissident bezeichnet wird, wer sich zu keiner anerkannten Religionsgemeinschaft bekennt oder aus einer Kirche austritt, ohne sich einer anderen Glaubensrichtung anzuschließen."
"http://de.dbpedia.org/resource/Europa_anders","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Dissident"
"http://de.dbpedia.org/resource/Wien_anders","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Dissident"
"http://de.dbpedia.org/resource/Andersdenkende","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dissident"
"http://de.dbpedia.org/resource/Andersdenkender","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dissident"
"http://de.dbpedia.org/resource/Dissidentin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dissident"
"http://de.dbpedia.org/resource/Regimekritiker","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dissident"
"http://de.dbpedia.org/resource/Systemkritiker","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dissident"
"http://de.wikipedia.org/wiki/Dissident","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dissident"
